# file name; noise; peak f.; mag.; duration
20220226140033032_SVAKOV-R12_snap.fits;1.10448;26507.8;0.961081;0
20220226140133107_SVAKOV-R12_snap.fits;1.88784;26544.4;1.81405;0
20220226140233182_SVAKOV-R12_snap.fits;1.012;26468.3;0.829678;0
20220226140333256_SVAKOV-R12_snap.fits;1.13174;26502;1.08312;0
20220226140433331_SVAKOV-R12_snap.fits;0.965187;26512.2;0.984044;0
20220226140533406_SVAKOV-R12_snap.fits;1.32504;26516.6;1.07897;0
20220226140649011_SVAKOV-R12_met.fits;0.933437;26499;2.05402;0.170667
20220226140633480_SVAKOV-R12_snap.fits;1.19482;26526.9;0.948826;0
20220226140733555_SVAKOV-R12_snap.fits;1.06183;26477.1;0.87457;0
20220226140840968_SVAKOV-R12_met.fits;0.813485;26502;2.56618;0.170667
20220226140833630_SVAKOV-R12_snap.fits;1.09719;26499;1.13046;0
20220226140933704_SVAKOV-R12_snap.fits;1.00745;26507.8;1.01668;0
20220226141033779_SVAKOV-R12_snap.fits;1.23749;26458;1.19089;0
20220226141133854_SVAKOV-R12_snap.fits;0.963811;26493.2;0.902023;0
20220226141233928_SVAKOV-R12_snap.fits;0.957246;26465.3;0.936509;0
20220226141334856_SVAKOV-R12_met.fits;1.19796;26494.6;2.58932;0.170667
20220226141334003_SVAKOV-R12_snap.fits;1.08937;26469.7;1.04644;0
20220226141434078_SVAKOV-R12_snap.fits;0.993199;26532.7;1.27587;0
20220226141534152_SVAKOV-R12_snap.fits;0.94295;26459.5;0.869599;0
20220226141634227_SVAKOV-R12_snap.fits;0.933675;26537.1;1.11743;0
20220226141734302_SVAKOV-R12_snap.fits;1.04798;26493.2;0.824382;0
20220226141834888_SVAKOV-R12_met.fits;0.947839;26500.5;3.56512;0.170667
20220226141834376_SVAKOV-R12_snap.fits;1.12172;26535.6;0.933309;0
20220226142003976_SVAKOV-R12_met.fits;1.04609;26504.9;6.81144;0.170667
20220226142011144_SVAKOV-R12_met.fits;1.0783;26494.6;3.0549;0.512
20220226141934451_SVAKOV-R12_snap.fits;1.08958;26547.4;0.872781;0
20220226142034526_SVAKOV-R12_snap.fits;1.1615;26472.7;0.846152;0
20220226142223411_SVAKOV-R12_met.fits;1.17691;26507.8;5.27559;0.170667
20220226142226483_SVAKOV-R12_met.fits;1.04474;26500.5;2.24925;0.512
20220226142134600_SVAKOV-R12_snap.fits;1.20072;26462.4;0.835404;0
20220226142309150_SVAKOV-R12_met.fits;1.12399;26494.6;9.06784;0.512
20220226142234675_SVAKOV-R12_snap.fits;1.01048;26537.1;0.809769;0
20220226142334750_SVAKOV-R12_snap.fits;1.03917;26465.3;1.13483;0
20220226142527048_SVAKOV-R12_met.fits;1.18149;26528.3;4.21414;0.170667
20220226142434824_SVAKOV-R12_snap.fits;1.05161;26493.2;0.823963;0
20220226142534899_SVAKOV-R12_snap.fits;1.2005;26547.4;1.31421;0
20220226142710131_SVAKOV-R12_met.fits;1.37126;26525.4;6.80343;0.341333
20220226142728051_SVAKOV-R12_met.fits;1.03257;26500.5;2.49249;0.170667
20220226142634974_SVAKOV-R12_snap.fits;1.14176;26472.7;0.854446;0
20220226142736926_SVAKOV-R12_met.fits;0.986113;26499;5.12716;0.512
20220226142743923_SVAKOV-R12_met.fits;1.09934;26500.5;4.95177;0.170667
20220226142750408_SVAKOV-R12_met.fits;0.9878;26484.4;3.50567;0.512
20220226142735048_SVAKOV-R12_snap.fits;1.08527;26490.2;1.05989;0
20220226142835123_SVAKOV-R12_snap.fits;1.11421;26468.3;0.908557;0
20220226143015134_SVAKOV-R12_met.fits;1.01346;26499;3.99852;0.170667
20220226142935198_SVAKOV-R12_snap.fits;1.19027;26487.3;0.589475;0
20220226143035272_SVAKOV-R12_snap.fits;1.04469;26543;1.12314;0
20220226143135347_SVAKOV-R12_snap.fits;1.17676;26525.4;0.74249;0
20220226143235422_SVAKOV-R12_snap.fits;0.960512;26545.9;1.00666;0
20220226143335496_SVAKOV-R12_snap.fits;0.96942;26526.9;1.12698;0
20220226143435571_SVAKOV-R12_snap.fits;1.03677;26475.6;1.04466;0
20220226143535646_SVAKOV-R12_snap.fits;1.04904;26475.6;1.41695;0
20220226143635720_SVAKOV-R12_snap.fits;1.12383;26452.1;1.22937;0
20220226143735795_SVAKOV-R12_snap.fits;0.995367;26529.8;0.746133;0
20220226143835870_SVAKOV-R12_snap.fits;2.49962;26455.1;1.82579;0
20220226143952670_SVAKOV-R12_met.fits;1.19505;26502;2.52553;0.170667
20220226143935944_SVAKOV-R12_snap.fits;1.32195;26504.9;1.1135;0
20220226144036019_SVAKOV-R12_snap.fits;1.11127;26532.7;0.98269;0
20220226144136094_SVAKOV-R12_snap.fits;1.08783;26522.5;1.10268;0
20220226144236168_SVAKOV-R12_snap.fits;1.07554;26496.1;1.03274;0
20220226144336243_SVAKOV-R12_snap.fits;1.02529;26507.8;0.973901;0
20220226144438707_SVAKOV-R12_met.fits;1.02976;26523.9;2.20769;0.170667
20220226144458846_SVAKOV-R12_met.fits;1.16556;26477.1;5.24708;0.341333
20220226144436318_SVAKOV-R12_snap.fits;1.21168;26482.9;1.1528;0
20220226144536392_SVAKOV-R12_snap.fits;0.988095;26547.4;0.950899;0
20220226144636467_SVAKOV-R12_snap.fits;0.965735;26545.9;0.885924;0
20220226144819208_SVAKOV-R12_met.fits;1.10418;26493.2;3.11645;0.512
20220226144736542_SVAKOV-R12_snap.fits;1.02168;26491.7;0.943905;0
20220226144853512_SVAKOV-R12_met.fits;1.08405;26496.1;2.65589;0.170667
20220226144903582_SVAKOV-R12_met.fits;1.12548;26496.1;2.28954;0.341333
20220226144836616_SVAKOV-R12_snap.fits;1.05655;26504.9;0.763044;0
20220226144936691_SVAKOV-R12_snap.fits;1.2124;26522.5;0.984873;0
20220226145036766_SVAKOV-R12_snap.fits;1.14852;26541.5;0.90852;0
20220226145230430_SVAKOV-R12_met.fits;1.32146;26494.6;3.18537;0.341333
20220226145136840_SVAKOV-R12_snap.fits;1.11407;26523.9;0.805654;0
20220226145236915_SVAKOV-R12_snap.fits;1.1517;26545.9;1.01587;0
20220226145336990_SVAKOV-R12_snap.fits;0.933886;26468.3;0.673101;0
20220226145519390_SVAKOV-R12_met.fits;1.0056;26529.8;2.02862;0.170667
20220226145437064_SVAKOV-R12_snap.fits;1.07024;26513.7;0.773323;0
20220226145537139_SVAKOV-R12_snap.fits;1.01855;26488.8;0.790062;0
20220226145637214_SVAKOV-R12_snap.fits;0.834026;26487.3;0.989785;0
20220226145737288_SVAKOV-R12_snap.fits;0.947873;26526.9;0.847714;0
20220226145837363_SVAKOV-R12_snap.fits;0.921595;26502;1.37076;0
20220226145937438_SVAKOV-R12_snap.fits;0.981108;26518.1;0.791485;0
