# file name; noise; peak f.; mag.; duration
20220226065733192_SVAKOV-R12_met.fits;1.06909;26503.4;3.97168;0.341333
20220226065926856_SVAKOV-R12_met.fits;1.26139;26469.7;13.0228;0.682667
20220226065951944_SVAKOV-R12_met.fits;1.0237;26500.5;2.0716;0.170667
20220226070038024_SVAKOV-R12_met.fits;1.06267;26525.4;4.4458;0.170667
20220226070001672_SVAKOV-R12_snap.fits;1.10717;26466.8;0.907324;0
20220226070107891_SVAKOV-R12_met.fits;1.01943;26516.6;2.9719;0.512
20220226070101747_SVAKOV-R12_snap.fits;0.957998;26526.9;1.19223;0
20220226070243123_SVAKOV-R12_met.fits;1.30304;26507.8;3.19173;0.170667
20220226070201822_SVAKOV-R12_snap.fits;1.39817;26497.6;1.2659;0
20220226070341320_SVAKOV-R12_met.fits;1.26797;26496.1;2.77436;0.170667
20220226070346440_SVAKOV-R12_met.fits;1.1548;26493.2;2.31047;0.170667
20220226070301896_SVAKOV-R12_snap.fits;0.942609;26543;0.863262;0
20220226070401971_SVAKOV-R12_snap.fits;1.20007;26541.5;0.833365;0
20220226070530206_SVAKOV-R12_met.fits;0.989893;26500.5;2.34752;0.512
20220226070502046_SVAKOV-R12_snap.fits;1.12323;26475.6;0.895275;0
20220226070602120_SVAKOV-R12_snap.fits;1.09936;26502;0.885284;0
20220226070702195_SVAKOV-R12_snap.fits;1.57096;26534.2;1.36251;0
20220226070812680_SVAKOV-R12_met.fits;1.26561;26507.8;7.49336;0.341333
20220226070802270_SVAKOV-R12_snap.fits;1.37311;26452.1;1.0872;0
20220226070913950_SVAKOV-R12_met.fits;0.968547;26516.6;2.04374;0.170667
20220226070957128_SVAKOV-R12_met.fits;1.10756;26499;2.98119;0.512
20220226070902344_SVAKOV-R12_snap.fits;1.35933;26494.6;1.1933;0
20220226071002419_SVAKOV-R12_snap.fits;1.95789;26480;1.78196;0
20220226071155571_SVAKOV-R12_met.fits;1.06843;26496.1;3.4557;0.170667
20220226071102494_SVAKOV-R12_snap.fits;1.19958;26477.1;1.0466;0
20220226071206835_SVAKOV-R12_met.fits;1.00002;26506.3;2.69423;0.170667
20220226071216051_SVAKOV-R12_met.fits;1.12102;26507.8;2.24784;0.170667
20220226071224926_SVAKOV-R12_met.fits;1.00091;26516.6;7.36711;0.341333
20220226071229534_SVAKOV-R12_met.fits;1.49573;26506.3;3.50725;0.170667
20220226071241139_SVAKOV-R12_met.fits;1.1623;26499;2.55343;0.170667
20220226071202568_SVAKOV-R12_snap.fits;1.19858;26499;0.946362;0
20220226071331144_SVAKOV-R12_met.fits;1.0062;26506.3;7.00609;1.024
20220226071302643_SVAKOV-R12_snap.fits;1.10097;26545.9;1.01805;0
20220226071442312_SVAKOV-R12_met.fits;0.946548;26488.8;3.37732;0.170667
20220226071402718_SVAKOV-R12_snap.fits;0.894551;26545.9;0.821356;0
20220226071504328_SVAKOV-R12_met.fits;1.14903;26512.2;4.7668;0.170667
20220226071509619_SVAKOV-R12_met.fits;1.22109;26510.7;3.56952;0.170667
20220226071502792_SVAKOV-R12_snap.fits;1.01736;26507.8;0.928551;0
20220226071602867_SVAKOV-R12_snap.fits;2.4371;26469.7;1.67954;0
20220226071702942_SVAKOV-R12_snap.fits;1.5777;26502;0.971081;0
20220226071818035_SVAKOV-R12_met.fits;1.0846;26502;2.98367;0.170667
20220226071824179_SVAKOV-R12_met.fits;1.05107;26497.6;3.26218;0.170667
20220226071834248_SVAKOV-R12_met.fits;0.979145;26490.2;2.06366;0.341333
20220226071803016_SVAKOV-R12_snap.fits;0.944966;26463.9;0.875958;0
20220226071903091_SVAKOV-R12_snap.fits;1.02464;26465.3;0.738129;0
20220226072015283_SVAKOV-R12_met.fits;1.10918;26529.8;6.52545;0.341333
20220226072023646_SVAKOV-R12_met.fits;1.02263;26503.4;3.6837;0.170667
20220226072003166_SVAKOV-R12_snap.fits;1.30424;26477.1;0.920617;0
20220226072146760_SVAKOV-R12_met.fits;1.14538;26509.3;3.21962;0.170667
20220226072103240_SVAKOV-R12_snap.fits;1.12875;26460.9;1.10908;0
20220226072205875_SVAKOV-R12_met.fits;1.17786;26545.9;5.97404;0.512
20220226072203315_SVAKOV-R12_snap.fits;1.14883;26523.9;0.745207;0
20220226072327454_SVAKOV-R12_met.fits;0.862729;26491.7;1.78844;0.170667
20220226072351859_SVAKOV-R12_met.fits;1.09093;26502;4.64917;0.170667
20220226072303390_SVAKOV-R12_snap.fits;1.3478;26453.6;1.31598;0
20220226072401928_SVAKOV-R12_met.fits;1.27402;26529.8;2.91939;0.512
20220226072416264_SVAKOV-R12_met.fits;1.10122;26487.3;4.4755;0.341333
20220226072430259_SVAKOV-R12_met.fits;1.04655;26507.8;2.53585;0.341333
20220226072403464_SVAKOV-R12_snap.fits;1.14354;26496.1;1.11302;0
20220226072529480_SVAKOV-R12_met.fits;1.30114;26504.9;6.41955;0.341333
20220226072551326_SVAKOV-R12_met.fits;0.995233;26490.2;2.07621;0.512
20220226072503539_SVAKOV-R12_snap.fits;1.2853;26543;1.03078;0
20220226072620510_SVAKOV-R12_met.fits;1.29405;26510.7;2.6563;0.170667
20220226072626995_SVAKOV-R12_met.fits;1.09809;26491.7;2.63086;0.170667
20220226072603614_SVAKOV-R12_snap.fits;2.35296;26482.9;1.55849;0
20220226072707102_SVAKOV-R12_met.fits;2.25828;26538.6;7.71018;0.341333
20220226072757790_SVAKOV-R12_met.fits;1.14855;26515.1;15.5057;0.682667
20220226072703688_SVAKOV-R12_snap.fits;0.884022;26458;1.14934;0
20220226072803763_SVAKOV-R12_snap.fits;2.49686;26469.7;1.94983;0
20220226072936264_SVAKOV-R12_met.fits;0.931582;26494.6;1.90252;0.170667
20220226072903838_SVAKOV-R12_snap.fits;1.11068;26452.1;0.832147;0
20220226073049480_SVAKOV-R12_met.fits;0.967747;26512.2;2.17043;0.853333
20220226073003912_SVAKOV-R12_snap.fits;1.16899;26490.2;0.944625;0
20220226073117128_SVAKOV-R12_met.fits;1.85885;26506.3;4.97184;0.170667
20220226073103987_SVAKOV-R12_snap.fits;1.04719;26509.3;0.999623;0
20220226073217032_SVAKOV-R12_met.fits;0.971699;26496.1;2.76365;0.170667
20220226073204062_SVAKOV-R12_snap.fits;1.17248;26490.2;0.910163;0
20220226073357384_SVAKOV-R12_met.fits;0.975585;26528.3;2.16242;0.170667
20220226073304136_SVAKOV-R12_snap.fits;1.30341;26512.2;1.14196;0
20220226073416840_SVAKOV-R12_met.fits;1.10817;26506.3;3.41464;0.170667
20220226073430323_SVAKOV-R12_met.fits;0.945854;26487.3;2.02314;0.170667
20220226073451998_SVAKOV-R12_met.fits;1.24258;26475.6;3.82588;0.170667
20220226073404211_SVAKOV-R12_snap.fits;1.20121;26490.2;1.06028;0
20220226073505480_SVAKOV-R12_met.fits;1.24335;26496.1;5.36903;0.341333
20220226073504286_SVAKOV-R12_snap.fits;1.11754;26491.7;1.08715;0
20220226073611870_SVAKOV-R12_met.fits;1.63348;26475.6;3.62028;0.170667
20220226073621768_SVAKOV-R12_met.fits;1.20203;26494.6;3.02507;0.170667
20220226073604360_SVAKOV-R12_snap.fits;1.32759;26471.2;1.12592;0
20220226073717747_SVAKOV-R12_met.fits;0.958167;26502;3.97845;0.341333
20220226073740787_SVAKOV-R12_met.fits;1.41711;26478.5;12.2534;0.341333
20220226073704435_SVAKOV-R12_snap.fits;1.10673;26541.5;0.973282;0
20220226073804510_SVAKOV-R12_snap.fits;1.09838;26507.8;1.026;0
20220226073904584_SVAKOV-R12_snap.fits;1.13334;26490.2;0.912233;0
20220226074014046_SVAKOV-R12_met.fits;1.44619;26512.2;19.1931;0.682667
20220226074054835_SVAKOV-R12_met.fits;1.08852;26503.4;2.55678;0.170667
20220226074004659_SVAKOV-R12_snap.fits;1.17537;26459.5;1.34639;0
20220226074143134_SVAKOV-R12_met.fits;1.38459;26497.6;3.155;1.87733
20220226074104734_SVAKOV-R12_snap.fits;1.21597;26488.8;0.998916;0
20220226074208222_SVAKOV-R12_met.fits;1.30835;26538.6;3.80629;1.536
20220226074204808_SVAKOV-R12_snap.fits;1.32802;26521;1.09259;0
20220226074339870_SVAKOV-R12_met.fits;0.970229;26499;26.5569;0.341333
20220226074304883_SVAKOV-R12_snap.fits;1.29326;26456.5;0.745348;0
20220226074426974_SVAKOV-R12_met.fits;0.964759;26497.6;5.54627;0.341333
20220226074404958_SVAKOV-R12_snap.fits;1.10318;26525.4;0.907712;0
20220226074505032_SVAKOV-R12_snap.fits;1.15468;26521;1.34653;0
20220226074605107_SVAKOV-R12_snap.fits;0.936038;26491.7;0.935128;0
20220226074705182_SVAKOV-R12_snap.fits;1.02445;26516.6;0.859017;0
20220226074804403_SVAKOV-R12_met.fits;0.924704;26538.6;2.16369;0.170667
20220226074849288_SVAKOV-R12_met.fits;1.14794;26504.9;6.59318;0.341333
20220226074805256_SVAKOV-R12_snap.fits;1.18324;26455.1;1.23764;0
20220226074905331_SVAKOV-R12_snap.fits;1.3094;26491.7;0.985438;0
20220226075057800_SVAKOV-R12_met.fits;0.996077;26499;2.3169;0.170667
20220226075005406_SVAKOV-R12_snap.fits;1.01699;26528.3;0.60334;0
20220226075133128_SVAKOV-R12_met.fits;1.04785;26519.5;2.55694;0.341333
20220226075105480_SVAKOV-R12_snap.fits;1.08671;26488.8;0.886692;0
20220226075234227_SVAKOV-R12_met.fits;1.22881;26506.3;6.49861;0.170667
20220226075246174_SVAKOV-R12_met.fits;1.11441;26487.3;2.73485;0.170667
20220226075205555_SVAKOV-R12_snap.fits;0.965577;26535.6;1.01642;0
20220226075348126_SVAKOV-R12_met.fits;1.12505;26538.6;2.29205;0.170667
20220226075305630_SVAKOV-R12_snap.fits;1.28865;26456.5;1.47736;0
20220226075434035_SVAKOV-R12_met.fits;1.04629;26491.7;2.86995;0.170667
20220226075444275_SVAKOV-R12_met.fits;1.33476;26499;6.1309;0.341333
20220226075405704_SVAKOV-R12_snap.fits;1.04998;26496.1;0.874957;0
20220226075518408_SVAKOV-R12_met.fits;1.35654;26512.2;3.03744;0.170667
20220226075505779_SVAKOV-R12_snap.fits;1.34793;26488.8;0.805067;0
20220226075605854_SVAKOV-R12_snap.fits;1.0536;26503.4;1.2376;0
20220226075705928_SVAKOV-R12_snap.fits;1.13376;26449.2;0.845962;0
20220226075806003_SVAKOV-R12_snap.fits;0.931415;26453.6;1.01635;0
20220226075906078_SVAKOV-R12_snap.fits;1.09735;26500.5;0.990462;0
