# file name; noise; peak f.; mag.; duration
20220226225649160_SVAKOV-R12_met.fits;1.05979;26500.5;2.28786;0.170667
20220226225817054_SVAKOV-R12_met.fits;0.951638;26500.5;2.67638;0.170667
20220226230013278_SVAKOV-R12_snap.fits;1.19067;26529.8;0.906327;0
20220226230113352_SVAKOV-R12_snap.fits;0.956027;26468.3;1.12622;0
20220226230231518_SVAKOV-R12_met.fits;0.966746;26507.8;2.91757;0.170667
20220226230302750_SVAKOV-R12_met.fits;0.937673;26507.8;2.06189;0.170667
20220226230213427_SVAKOV-R12_snap.fits;1.13959;26512.2;1.07433;0
20220226230317598_SVAKOV-R12_met.fits;1.13251;26538.6;5.19101;0.341333
20220226230313502_SVAKOV-R12_snap.fits;1.3174;26547.4;1.1859;0
20220226230429619_SVAKOV-R12_met.fits;1.11558;26513.7;2.72142;0.170667
20220226230413576_SVAKOV-R12_snap.fits;1.11527;26490.2;0.845522;0
20220226230605534_SVAKOV-R12_met.fits;1.03475;26541.5;2.11791;0.341333
20220226230513651_SVAKOV-R12_snap.fits;1.2105;26488.8;0.907577;0
20220226230644446_SVAKOV-R12_met.fits;1.06525;26500.5;2.51129;0.170667
20220226230613726_SVAKOV-R12_snap.fits;1.36541;26488.8;1.16669;0
20220226230719262_SVAKOV-R12_met.fits;1.13254;26469.7;3.41756;0.341333
20220226230740595_SVAKOV-R12_met.fits;1.15577;26485.8;3.85341;0.170667
20220226230713800_SVAKOV-R12_snap.fits;1.129;26475.6;1.13915;0
20220226230857395_SVAKOV-R12_met.fits;1.17464;26506.3;4.14687;0.170667
20220226230813875_SVAKOV-R12_snap.fits;1.358;26544.4;0.715983;0
20220226230913950_SVAKOV-R12_snap.fits;1.12327;26475.6;0.888356;0
20220226231036211_SVAKOV-R12_met.fits;1.12248;26491.7;2.51907;0.170667
20220226231014024_SVAKOV-R12_snap.fits;1.08434;26532.7;0.898824;0
20220226231114099_SVAKOV-R12_snap.fits;1.18762;26535.6;1.13434;0
20220226231227827_SVAKOV-R12_met.fits;1.17326;26497.6;2.59859;0.170667
20220226231307251_SVAKOV-R12_met.fits;1.18976;26509.3;2.63223;0.341333
20220226231214174_SVAKOV-R12_snap.fits;1.23288;26497.6;0.813242;0
20220226231314248_SVAKOV-R12_snap.fits;1.27162;26545.9;0.995078;0
20220226231444360_SVAKOV-R12_met.fits;1.25588;26521;3.27545;0.170667
20220226231500915_SVAKOV-R12_met.fits;1.16006;26488.8;5.93439;0.341333
20220226231414323_SVAKOV-R12_snap.fits;0.999197;26545.9;1.07291;0
20220226231603038_SVAKOV-R12_met.fits;1.21703;26507.8;8.77248;0.512
20220226231514398_SVAKOV-R12_snap.fits;1.01219;26545.9;1.05516;0
20220226231655774_SVAKOV-R12_met.fits;0.993339;26522.5;6.60828;0.170667
20220226231614472_SVAKOV-R12_snap.fits;1.19853;26516.6;1.17096;0
20220226231745267_SVAKOV-R12_met.fits;1.00016;26522.5;2.00106;0.170667
20220226231714547_SVAKOV-R12_snap.fits;1.25097;26543;0.856834;0
20220226231814622_SVAKOV-R12_snap.fits;1.11809;26487.3;0.956995;0
20220226231923230_SVAKOV-R12_met.fits;1.04058;26494.6;2.2882;0.170667
20220226231914696_SVAKOV-R12_snap.fits;1.15823;26458;1.022;0
20220226232048392_SVAKOV-R12_met.fits;1.3008;26471.2;11.5166;2.048
20220226232108190_SVAKOV-R12_met.fits;1.18277;26490.2;4.00531;0.341333
20220226232014771_SVAKOV-R12_snap.fits;1.08624;26477.1;1.37978;0
20220226232123208_SVAKOV-R12_met.fits;1.29417;26493.2;6.11737;0.341333
20220226232205875_SVAKOV-R12_met.fits;1.06509;26472.7;6.44498;0.170667
20220226232114846_SVAKOV-R12_snap.fits;1.1294;26452.1;1.00011;0
20220226232214920_SVAKOV-R12_snap.fits;1.43388;26526.9;0.973116;0
20220226232333256_SVAKOV-R12_met.fits;1.26231;26499;4.47518;0.512
20220226232314995_SVAKOV-R12_snap.fits;1.08478;26515.1;0.968277;0
20220226232415070_SVAKOV-R12_snap.fits;1.07525;26515.1;0.921787;0
20220226232515144_SVAKOV-R12_snap.fits;1.20629;26475.6;1.15368;0
20220226232615219_SVAKOV-R12_snap.fits;1.27442;26497.6;0.933213;0
20220226232715294_SVAKOV-R12_snap.fits;1.16226;26462.4;1.27356;0
20220226232815368_SVAKOV-R12_snap.fits;1.20079;26540;1.18709;0
20220226232922270_SVAKOV-R12_met.fits;1.06495;26506.3;2.63663;0.170667
20220226232933022_SVAKOV-R12_met.fits;1.17835;26504.9;3.32919;0.341333
20220226232915443_SVAKOV-R12_snap.fits;1.11048;26488.8;0.8595;0
20220226233054600_SVAKOV-R12_met.fits;1.2797;26493.2;4.07475;0.170667
20220226233015518_SVAKOV-R12_snap.fits;1.21383;26480;0.900287;0
20220226233131464_SVAKOV-R12_met.fits;1.08694;26510.7;2.21679;0.341333
20220226233115592_SVAKOV-R12_snap.fits;1.23783;26532.7;1.05013;0
20220226233224712_SVAKOV-R12_met.fits;1.23638;26497.6;2.99244;0.170667
20220226233215667_SVAKOV-R12_snap.fits;1.34525;26496.1;0.923697;0
20220226233335368_SVAKOV-R12_met.fits;1.31056;26499;7.63533;0.341333
20220226233315742_SVAKOV-R12_snap.fits;1.09851;26526.9;1.23007;0
20220226233438003_SVAKOV-R12_met.fits;1.17824;26491.7;8.05994;0.512
20220226233415816_SVAKOV-R12_snap.fits;1.13016;26462.4;0.883453;0
20220226233515891_SVAKOV-R12_snap.fits;1.02841;26484.4;0.924478;0
20220226233657267_SVAKOV-R12_met.fits;1.24202;26482.9;3.28795;0.341333
20220226233615966_SVAKOV-R12_snap.fits;1.05516;26465.3;0.801463;0
20220226233757683_SVAKOV-R12_met.fits;1.06647;26535.6;3.10668;0.341333
20220226233716040_SVAKOV-R12_snap.fits;1.2203;26534.2;1.04653;0
20220226233816115_SVAKOV-R12_snap.fits;1.24784;26494.6;1.26802;0
20220226233916531_SVAKOV-R12_met.fits;1.10405;26450.7;4.25514;2.048
20220226233941790_SVAKOV-R12_met.fits;1.31353;26504.9;3.05154;0.170667
20220226233956808_SVAKOV-R12_met.fits;1.236;26497.6;5.98836;0.512
20220226233916190_SVAKOV-R12_snap.fits;1.19986;26500.5;1.12022;0
20220226234022920_SVAKOV-R12_met.fits;1.15646;26506.3;2.48906;0.170667
20220226234016264_SVAKOV-R12_snap.fits;1.19245;26509.3;0.788038;0
20220226234116339_SVAKOV-R12_snap.fits;0.889937;26459.5;1.13505;0
20220226234216414_SVAKOV-R12_snap.fits;1.32988;26547.4;1.00548;0
20220226234316488_SVAKOV-R12_snap.fits;1.09843;26531.2;0.79589;0
20220226234416563_SVAKOV-R12_snap.fits;1.16712;26538.6;1.09955;0
20220226234534387_SVAKOV-R12_met.fits;1.03238;26543;2.71241;0.170667
20220226234550430_SVAKOV-R12_met.fits;1.03964;26493.2;5.49928;0.341333
20220226234606302_SVAKOV-R12_met.fits;1.13058;26502;4.01771;0.170667
20220226234516638_SVAKOV-R12_snap.fits;1.11034;26463.9;0.936501;0
20220226234616712_SVAKOV-R12_snap.fits;1.06825;26478.5;1.1067;0
20220226234716787_SVAKOV-R12_snap.fits;1.13685;26543;0.855162;0
20220226234816862_SVAKOV-R12_snap.fits;1.09181;26538.6;1.0247;0
20220226234916936_SVAKOV-R12_snap.fits;1.0619;26522.5;1.12333;0
20220226235017011_SVAKOV-R12_snap.fits;1.36217;26475.6;1.85266;0
20220226235152584_SVAKOV-R12_met.fits;1.1823;26522.5;2.80578;0.170667
20220226235117086_SVAKOV-R12_snap.fits;1.10517;26543;0.977429;0
20220226235232520_SVAKOV-R12_met.fits;1.01893;26499;3.22564;0.341333
20220226235217160_SVAKOV-R12_snap.fits;1.12319;26462.4;1.17414;0
20220226235337203_SVAKOV-R12_met.fits;1.35339;26513.7;15.2737;0.341333
20220226235317235_SVAKOV-R12_snap.fits;1.22385;26452.1;0.831052;0
20220226235417310_SVAKOV-R12_snap.fits;1.11766;26455.1;0.792769;0
20220226235526771_SVAKOV-R12_met.fits;1.05648;26510.7;2.35043;0.170667
20220226235530696_SVAKOV-R12_met.fits;0.987945;26504.9;2.05299;0.170667
20220226235517384_SVAKOV-R12_snap.fits;1.13662;26519.5;1.23056;0
20220226235617459_SVAKOV-R12_snap.fits;1.07441;26500.5;0.795924;0
20220226235717534_SVAKOV-R12_snap.fits;1.22519;26474.1;1.43318;0
20220226235817608_SVAKOV-R12_snap.fits;1.21336;26460.9;1.08765;0
20220226235917683_SVAKOV-R12_snap.fits;1.12662;26513.7;0.880972;0
