# file name; noise; peak f.; mag.; duration
20220226145639432_SVAKOV-R12_met.fits;1.08528;26503.4;3.22618;0.341333
20220226145810227_SVAKOV-R12_met.fits;1.11784;26500.5;2.28882;0.341333
20220226145936072_SVAKOV-R12_met.fits;0.990973;26502;2.5981;0.170667
20220226150045192_SVAKOV-R12_met.fits;0.872429;26497.6;2.00936;0.170667
20220226150048094_SVAKOV-R12_met.fits;1.13662;26503.4;2.33353;0.512
20220226150037512_SVAKOV-R12_snap.fits;1.0142;26502;0.927259;0
20220226150137587_SVAKOV-R12_snap.fits;0.972242;26522.5;1.15422;0
20220226150237662_SVAKOV-R12_snap.fits;1.1434;26471.2;0.805446;0
20220226150337736_SVAKOV-R12_snap.fits;0.964989;26497.6;0.870634;0
20220226150532083_SVAKOV-R12_met.fits;1.08244;26506.3;2.46683;0.170667
20220226150437811_SVAKOV-R12_snap.fits;1.08264;26523.9;1.11593;0
20220226150537886_SVAKOV-R12_snap.fits;1.95732;26482.9;1.33977;0
20220226150637960_SVAKOV-R12_snap.fits;1.00108;26480;0.907054;0
20220226150833502_SVAKOV-R12_met.fits;0.910787;26491.7;1.96671;0.170667
20220226150738035_SVAKOV-R12_snap.fits;1.00134;26503.4;0.857906;0
20220226150838110_SVAKOV-R12_snap.fits;0.902303;26484.4;0.95419;0
20220226150949619_SVAKOV-R12_met.fits;0.924023;26497.6;2.5984;0.170667
20220226150938184_SVAKOV-R12_snap.fits;1.05262;26529.8;0.979487;0
20220226151038259_SVAKOV-R12_snap.fits;0.882719;26531.2;1.17542;0
20220226151155742_SVAKOV-R12_met.fits;0.90475;26499;5.73621;0.512
20220226151138334_SVAKOV-R12_snap.fits;0.975948;26455.1;0.899168;0
20220226151238408_SVAKOV-R12_snap.fits;1.20291;26491.7;0.883936;0
20220226151338483_SVAKOV-R12_snap.fits;1.21927;26523.9;0.92973;0
20220226151444190_SVAKOV-R12_met.fits;1.12826;26519.5;4.95522;0.341333
20220226151438558_SVAKOV-R12_snap.fits;0.983033;26488.8;0.789911;0
20220226151538632_SVAKOV-R12_snap.fits;1.12959;26523.9;0.744394;0
20220226151638707_SVAKOV-R12_snap.fits;1.09355;26481.4;0.830653;0
20220226151738782_SVAKOV-R12_snap.fits;1.00405;26449.2;0.810002;0
20220226151838856_SVAKOV-R12_snap.fits;1.16476;26466.8;1.21102;0
20220226151938931_SVAKOV-R12_snap.fits;1.03049;26456.5;0.955118;0
20220226152042760_SVAKOV-R12_met.fits;0.995891;26500.5;2.11628;0.170667
20220226152039006_SVAKOV-R12_snap.fits;1.48766;26502;0.785742;0
20220226152139080_SVAKOV-R12_snap.fits;1.35024;26478.5;0.841136;0
20220226152239326_SVAKOV-R12_met.fits;1.02373;26518.1;3.31169;0.170667
20220226152239155_SVAKOV-R12_snap.fits;1.06751;26521;1.42653;0
20220226152339230_SVAKOV-R12_snap.fits;1.00756;26497.6;1.15709;0
20220226152439304_SVAKOV-R12_snap.fits;0.969526;26455.1;0.876833;0
20220226152600712_SVAKOV-R12_met.fits;1.11656;26503.4;2.61945;0.341333
20220226152539379_SVAKOV-R12_snap.fits;1.07079;26480;0.710601;0
20220226152713075_SVAKOV-R12_met.fits;0.908558;26504.9;2.49944;0.170667
20220226152639454_SVAKOV-R12_snap.fits;0.973222;26493.2;1.04901;0
20220226152745331_SVAKOV-R12_met.fits;1.03731;26502;2.55476;0.170667
20220226152804787_SVAKOV-R12_met.fits;0.969856;26504.9;2.46591;0.170667
20220226152739528_SVAKOV-R12_snap.fits;0.98824;26463.9;0.794852;0
20220226152839603_SVAKOV-R12_snap.fits;1.07195;26502;0.931564;0
20220226152939678_SVAKOV-R12_snap.fits;0.992059;26494.6;1.05437;0
20220226153039752_SVAKOV-R12_snap.fits;1.02322;26491.7;0.966823;0
20220226153139827_SVAKOV-R12_snap.fits;0.906632;26494.6;0.861799;0
20220226153239902_SVAKOV-R12_snap.fits;1.20026;26491.7;1.10413;0
20220226153339976_SVAKOV-R12_snap.fits;1.09164;26525.4;0.675382;0
20220226153501896_SVAKOV-R12_met.fits;1.03436;26499;2.1082;0.341333
20220226153440051_SVAKOV-R12_snap.fits;1.29966;26534.2;0.686845;0
20220226153630472_SVAKOV-R12_met.fits;0.886304;26506.3;3.74657;0.682667
20220226153540126_SVAKOV-R12_snap.fits;1.08662;26497.6;0.985134;0
20220226153724915_SVAKOV-R12_met.fits;0.975105;26484.4;2.59289;0.170667
20220226153640200_SVAKOV-R12_snap.fits;1.05681;26488.8;0.881603;0
20220226153749491_SVAKOV-R12_met.fits;1.07235;26523.9;3.54251;0.341333
20220226153740275_SVAKOV-R12_snap.fits;0.891765;26528.3;0.742744;0
20220226153840350_SVAKOV-R12_snap.fits;1.00294;26453.6;0.78841;0
20220226153940424_SVAKOV-R12_snap.fits;0.908732;26450.7;1.11103;0
20220226154040499_SVAKOV-R12_snap.fits;0.933222;26506.3;0.931891;0
20220226154140574_SVAKOV-R12_snap.fits;1.17883;26543;0.926193;0
20220226154240648_SVAKOV-R12_snap.fits;1.02339;26506.3;0.869835;0
20220226154357278_SVAKOV-R12_met.fits;1.05814;26499;2.1832;0.341333
20220226154426803_SVAKOV-R12_met.fits;1.05187;26502;2.20927;0.341333
20220226154340723_SVAKOV-R12_snap.fits;0.98697;26484.4;0.955901;0
20220226154440798_SVAKOV-R12_snap.fits;0.94511;26472.7;0.95616;0
20220226154540872_SVAKOV-R12_snap.fits;1.04222;26512.2;1.01896;0
20220226154654771_SVAKOV-R12_met.fits;1.00751;26499;3.25768;0.341333
20220226154640947_SVAKOV-R12_snap.fits;1.13728;26487.3;0.826067;0
20220226154741022_SVAKOV-R12_snap.fits;1.28757;26496.1;0.928433;0
20220226154841096_SVAKOV-R12_snap.fits;1.10656;26456.5;0.867652;0
20220226154941171_SVAKOV-R12_snap.fits;0.871302;26475.6;1.01426;0
20220226155041246_SVAKOV-R12_snap.fits;1.16275;26503.4;1.1623;0
20220226155232008_SVAKOV-R12_met.fits;1.08323;26506.3;2.17456;0.170667
20220226155141320_SVAKOV-R12_snap.fits;1.00055;26471.2;1.07516;0
20220226155301875_SVAKOV-R12_met.fits;0.983539;26493.2;2.64832;0.170667
20220226155310920_SVAKOV-R12_met.fits;1.09391;26507.8;2.61777;0.170667
20220226155241395_SVAKOV-R12_snap.fits;1.19575;26547.4;0.933213;0
20220226155341470_SVAKOV-R12_snap.fits;1.04489;26484.4;0.852951;0
20220226155519432_SVAKOV-R12_met.fits;0.872596;26493.2;1.93192;0.170667
20220226155441544_SVAKOV-R12_snap.fits;1.06107;26516.6;0.933077;0
20220226155541619_SVAKOV-R12_snap.fits;1.37755;26494.6;1.18313;0
20220226155641694_SVAKOV-R12_snap.fits;1.37957;26531.2;1.02634;0
20220226155741768_SVAKOV-R12_snap.fits;2.2218;26466.8;2.20939;0
20220226155841843_SVAKOV-R12_snap.fits;1.07058;26463.9;0.977307;0
20220226155941918_SVAKOV-R12_snap.fits;1.08299;26529.8;0.836737;0
