# file name; noise; peak f.; mag.; duration
20220226005609651_SVAKOV-R12_met.fits;1.06348;26499;4.16393;0.341333
20220226005753246_SVAKOV-R12_met.fits;2.83105;26503.4;11.7303;0.512
20220226005804680_SVAKOV-R12_met.fits;0.984449;26500.5;2.2089;0.341333
20220226005845128_SVAKOV-R12_met.fits;0.910533;26496.1;2.28967;0.170667
20220226005932915_SVAKOV-R12_met.fits;1.03532;26497.6;4.925;0.170667
20220226005944350_SVAKOV-R12_met.fits;1.08125;26519.5;2.27235;0.170667
20220226010102686_SVAKOV-R12_met.fits;0.900784;26496.1;7.02717;0.853333
20220226010110195_SVAKOV-R12_met.fits;0.963975;26497.6;3.02747;0.341333
20220226010034867_SVAKOV-R12_snap.fits;1.0419;26531.2;0.830451;0
20220226010151667_SVAKOV-R12_met.fits;1.09325;26509.3;2.67039;0.341333
20220226010218632_SVAKOV-R12_met.fits;1.12385;26497.6;2.98733;0.170667
20220226010134942_SVAKOV-R12_snap.fits;1.32813;26523.9;0.902138;0
20220226010235016_SVAKOV-R12_snap.fits;1.15042;26545.9;1.13091;0
20220226010335091_SVAKOV-R12_snap.fits;1.40672;26478.5;0.922229;0
20220226010441822_SVAKOV-R12_met.fits;1.00412;26507.8;4.85032;0.170667
20220226010451720_SVAKOV-R12_met.fits;1.05855;26478.5;2.31292;0.682667
20220226010435166_SVAKOV-R12_snap.fits;1.71942;26503.4;1.4347;0
20220226010535240_SVAKOV-R12_snap.fits;1.06549;26465.3;0.935435;0
20220226010644702_SVAKOV-R12_met.fits;1.07844;26499;2.58667;0.170667
20220226010712008_SVAKOV-R12_met.fits;1.05012;26499;2.40414;0.170667
20220226010635315_SVAKOV-R12_snap.fits;1.2479;26450.7;1.02583;0
20220226010758771_SVAKOV-R12_met.fits;1.19563;26502;5.04926;0.170667
20220226010810035_SVAKOV-R12_met.fits;1.18928;26487.3;3.47168;0.341333
20220226010827784_SVAKOV-R12_met.fits;0.994673;26513.7;2.07408;0.170667
20220226010735390_SVAKOV-R12_snap.fits;1.17852;26531.2;1.07295;0
20220226010832734_SVAKOV-R12_met.fits;1.15519;26496.1;2.89635;0.170667
20220226010835464_SVAKOV-R12_snap.fits;2.23551;26541.5;1.88296;0
20220226010948851_SVAKOV-R12_met.fits;1.1926;26513.7;2.80149;1.70667
20220226010935539_SVAKOV-R12_snap.fits;1.13901;26485.8;0.920452;0
20220226011035614_SVAKOV-R12_snap.fits;1.21939;26509.3;1.05449;0
20220226011210504_SVAKOV-R12_met.fits;1.13767;26496.1;2.65132;0.170667
20220226011135688_SVAKOV-R12_snap.fits;1.69264;26512.2;1.09676;0
20220226011235763_SVAKOV-R12_snap.fits;1.64631;26531.2;1.68049;0
20220226011347102_SVAKOV-R12_met.fits;0.952093;26499;2.46952;0.170667
20220226011418504_SVAKOV-R12_met.fits;1.25203;26504.9;8.36747;0.341333
20220226011335838_SVAKOV-R12_snap.fits;1.29728;26506.3;0.993396;0
20220226011514824_SVAKOV-R12_met.fits;1.15621;26512.2;4.11876;0.341333
20220226011522504_SVAKOV-R12_met.fits;0.891794;26506.3;3.32821;0.341333
20220226011435912_SVAKOV-R12_snap.fits;1.58548;26459.5;0.915589;0
20220226011535987_SVAKOV-R12_snap.fits;0.915543;26490.2;0.884759;0
20220226011710536_SVAKOV-R12_met.fits;1.78754;26499;18.3983;0.512
20220226011713779_SVAKOV-R12_met.fits;1.30139;26506.3;2.77556;0.170667
20220226011636062_SVAKOV-R12_snap.fits;1.05565;26468.3;0.759375;0
20220226011736136_SVAKOV-R12_snap.fits;1.38453;26543;0.952991;0
20220226011851742_SVAKOV-R12_met.fits;1.63192;26490.2;7.64628;0.341333
20220226011836211_SVAKOV-R12_snap.fits;1.13286;26502;0.943597;0
20220226011937310_SVAKOV-R12_met.fits;1.29143;26499;3.053;0.170667
20220226011943112_SVAKOV-R12_met.fits;1.01043;26507.8;3.25015;0.341333
20220226012020488_SVAKOV-R12_met.fits;1.14908;26499;2.73568;2.56
20220226011936286_SVAKOV-R12_snap.fits;1.2827;26449.2;0.956433;0
20220226012036360_SVAKOV-R12_snap.fits;1.00224;26516.6;0.939455;0
20220226012133875_SVAKOV-R12_met.fits;1.86451;26472.7;5.16111;0.170667
20220226012136435_SVAKOV-R12_snap.fits;1.16706;26512.2;0.920525;0
20220226012236510_SVAKOV-R12_snap.fits;1.30761;26531.2;1.17352;0
20220226012340851_SVAKOV-R12_met.fits;2.47971;26493.2;5.4418;0.341333
20220226012348019_SVAKOV-R12_met.fits;1.78949;26500.5;4.97982;0.341333
20220226012358600_SVAKOV-R12_met.fits;1.11611;26484.4;2.31086;0.170667
20220226012407987_SVAKOV-R12_met.fits;0.985494;26490.2;2.97017;0.341333
20220226012425395_SVAKOV-R12_met.fits;1.25902;26502;7.42069;0.341333
20220226012336584_SVAKOV-R12_snap.fits;1.21368;26496.1;3.8455;0
20220226012434782_SVAKOV-R12_met.fits;1.18597;26496.1;8.06548;0.512
20220226012441779_SVAKOV-R12_met.fits;1.09281;26513.7;2.30322;0.341333
20220226012451507_SVAKOV-R12_met.fits;0.937475;26490.2;6.08218;0.341333
20220226012508062_SVAKOV-R12_met.fits;1.02993;26510.7;2.14003;0.170667
20220226012436659_SVAKOV-R12_snap.fits;1.52158;26502;1.66465;0
20220226012536734_SVAKOV-R12_snap.fits;1.08333;26453.6;0.952547;0
20220226012636808_SVAKOV-R12_snap.fits;0.950112;26534.2;0.932511;0
20220226012818526_SVAKOV-R12_met.fits;1.13101;26485.8;3.6495;0.341333
20220226012736883_SVAKOV-R12_snap.fits;1.22753;26497.6;1.06604;0
20220226012901363_SVAKOV-R12_met.fits;1.19056;26504.9;2.91371;0.170667
20220226012924574_SVAKOV-R12_met.fits;1.22145;26506.3;3.41597;0.341333
20220226012836958_SVAKOV-R12_snap.fits;1.12777;26475.6;0.975585;0
20220226013019016_SVAKOV-R12_met.fits;1.17224;26503.4;2.51641;0.853333
20220226012937032_SVAKOV-R12_snap.fits;1.28034;26541.5;1.39686;0
20220226013037107_SVAKOV-R12_snap.fits;0.943571;26462.4;0.984977;0
20220226013229406_SVAKOV-R12_met.fits;1.11628;26502;2.2371;0.170667
20220226013137182_SVAKOV-R12_snap.fits;1.15231;26449.2;1.00185;0
20220226013237256_SVAKOV-R12_snap.fits;1.12235;26538.6;0.965468;0
20220226013346718_SVAKOV-R12_met.fits;1.42721;26500.5;6.20329;0.170667
20220226013402419_SVAKOV-R12_met.fits;1.09741;26507.8;2.43967;0.170667
20220226013408904_SVAKOV-R12_met.fits;1.18734;26490.2;3.24874;0.170667
20220226013337331_SVAKOV-R12_snap.fits;1.32177;26537.1;0.919781;0
20220226013437406_SVAKOV-R12_snap.fits;1.23892;26521;1.13093;0
20220226013622024_SVAKOV-R12_met.fits;1.16197;26496.1;7.07183;0.170667
20220226013629022_SVAKOV-R12_met.fits;1.15241;26490.2;2.74994;0.170667
20220226013537480_SVAKOV-R12_snap.fits;1.2517;26493.2;0.801779;0
20220226013712712_SVAKOV-R12_met.fits;1.18761;26493.2;3.45554;0.341333
20220226013718344_SVAKOV-R12_met.fits;1.10106;26493.2;2.79643;0.170667
20220226013733022_SVAKOV-R12_met.fits;1.08971;26490.2;2.32649;0.170667
20220226013637555_SVAKOV-R12_snap.fits;1.25833;26538.6;0.860293;0
20220226013737630_SVAKOV-R12_snap.fits;1.11075;26510.7;1.15341;0
20220226013920200_SVAKOV-R12_met.fits;1.15241;26491.7;2.50365;0.170667
20220226013837704_SVAKOV-R12_snap.fits;1.11588;26478.5;1.02573;0
20220226013933854_SVAKOV-R12_met.fits;1.04574;26502;8.55683;0.682667
20220226013937779_SVAKOV-R12_snap.fits;1.16543;26512.2;1.04641;0
20220226014102771_SVAKOV-R12_met.fits;1.34859;26500.5;6.0397;0.341333
20220226014108574_SVAKOV-R12_met.fits;1.06776;26510.7;6.70267;0.341333
20220226014037854_SVAKOV-R12_snap.fits;1.32258;26482.9;0.907362;0
20220226014203870_SVAKOV-R12_met.fits;1.02253;26496.1;4.8987;0.170667
20220226014137928_SVAKOV-R12_snap.fits;1.04433;26534.2;1.05737;0
20220226014238003_SVAKOV-R12_snap.fits;1.62527;26507.8;1.00147;0
20220226014338078_SVAKOV-R12_snap.fits;1.29758;26540;0.977589;0
20220226014528670_SVAKOV-R12_met.fits;1.13478;26493.2;2.98249;0.170667
20220226014438152_SVAKOV-R12_snap.fits;1.37352;26540;1.14188;0
20220226014536862_SVAKOV-R12_met.fits;1.13585;26482.9;2.36615;0.170667
20220226014553246_SVAKOV-R12_met.fits;0.990892;26503.4;2.0224;0.170667
20220226014538227_SVAKOV-R12_snap.fits;1.16891;26519.5;1.03276;0
20220226014638302_SVAKOV-R12_snap.fits;1.05804;26449.2;0.928619;0
20220226014738376_SVAKOV-R12_snap.fits;1.04695;26477.1;1.03886;0
20220226014903198_SVAKOV-R12_met.fits;1.12358;26487.3;6.71324;0.341333
20220226014923678_SVAKOV-R12_met.fits;1.27043;26506.3;2.84238;0.170667
20220226014931528_SVAKOV-R12_met.fits;1.11457;26485.8;3.47302;0.170667
20220226014838451_SVAKOV-R12_snap.fits;1.00708;26523.9;1.07633;0
20220226014938526_SVAKOV-R12_snap.fits;1.20483;26507.8;1.00306;0
20220226015050888_SVAKOV-R12_met.fits;1.24373;26497.6;2.83124;0.170667
20220226015038600_SVAKOV-R12_snap.fits;1.32284;26532.7;1.08653;0
20220226015231240_SVAKOV-R12_met.fits;1.291;26538.6;6.0542;3.24267
20220226015138675_SVAKOV-R12_snap.fits;1.20413;26528.3;0.84323;0
20220226015316979_SVAKOV-R12_met.fits;1.01003;26499;12.5697;0.512
20220226015238750_SVAKOV-R12_snap.fits;1.07071;26507.8;0.931795;0
20220226015338824_SVAKOV-R12_snap.fits;1.22324;26506.3;1.17007;0
20220226015438899_SVAKOV-R12_snap.fits;1.55307;26503.4;1.57813;0
20220226015538974_SVAKOV-R12_snap.fits;1.2044;26519.5;1.08222;0
20220226015639048_SVAKOV-R12_snap.fits;0.987536;26509.3;1.16639;0
20220226015739123_SVAKOV-R12_snap.fits;1.08782;26503.4;1.20913;0
20220226015839198_SVAKOV-R12_snap.fits;1.10212;26518.1;1.09094;0
20220226015939272_SVAKOV-R12_snap.fits;1.31687;26547.4;1.26827;0
