# file name; noise; peak f.; mag.; duration
20160408160014585_CIIRC-R1_snap.fits;0.351588;26488.8;0.362406;0
20160408160114660_CIIRC-R1_snap.fits;0.477186;26466.8;0.393811;0
20160408160214735_CIIRC-R1_snap.fits;0.415927;26515.1;0.320432;0
20160408160314809_CIIRC-R1_snap.fits;0.491686;26529.8;0.34857;0
20160408160414884_CIIRC-R1_snap.fits;0.393507;26490.2;0.342631;0
20160408160514959_CIIRC-R1_snap.fits;0.490696;26460.9;0.373311;0
20160408160615033_CIIRC-R1_snap.fits;0.415973;26488.8;0.388951;0
20160408160715108_CIIRC-R1_snap.fits;0.502164;26477.1;0.358272;0
20160408160815183_CIIRC-R1_snap.fits;0.415513;26488.8;0.676517;0
20160408160915257_CIIRC-R1_snap.fits;0.478148;26463.9;0.620833;0
20160408161015332_CIIRC-R1_snap.fits;1.23021;26516.6;0.640971;0
20160408161115407_CIIRC-R1_snap.fits;0.604892;26522.5;0.256567;0
20160408161215481_CIIRC-R1_snap.fits;0.435275;26523.9;0.375961;0
20160408161315556_CIIRC-R1_snap.fits;0.43559;26449.2;0.365446;0
20160408161415631_CIIRC-R1_snap.fits;0.446001;26522.5;0.428235;0
20160408161515705_CIIRC-R1_snap.fits;0.479033;26471.2;0.387983;0
20160408161615780_CIIRC-R1_snap.fits;0.411019;26499;0.391753;0
20160408161715855_CIIRC-R1_snap.fits;0.381368;26531.2;0.380518;0
20160408161815929_CIIRC-R1_snap.fits;0.439168;26515.1;0.334811;0
20160408161916004_CIIRC-R1_snap.fits;0.454298;26488.8;0.439619;0
20160408162016079_CIIRC-R1_snap.fits;0.453;26516.6;0.406951;0
20160408162116153_CIIRC-R1_snap.fits;0.413354;26544.4;0.338111;0
20160408162216228_CIIRC-R1_snap.fits;0.447847;26484.4;0.336073;0
20160408162316303_CIIRC-R1_snap.fits;0.414817;26452.1;0.327173;0
20160408162416377_CIIRC-R1_snap.fits;0.475746;26472.7;0.419571;0
20160408162516452_CIIRC-R1_snap.fits;0.404423;26512.2;0.3788;0
20160408162616527_CIIRC-R1_snap.fits;0.459585;26521;0.303094;0
20160408162716601_CIIRC-R1_snap.fits;0.416984;26462.4;0.323243;0
20160408162816676_CIIRC-R1_snap.fits;0.445378;26541.5;0.338294;0
20160408162916751_CIIRC-R1_snap.fits;0.365569;26463.9;0.330499;0
20160408163016825_CIIRC-R1_snap.fits;0.447927;26509.3;0.307633;0
20160408163116900_CIIRC-R1_snap.fits;0.493358;26493.2;0.352248;0
20160408163216975_CIIRC-R1_snap.fits;0.467201;26507.8;0.342951;0
20160408163317049_CIIRC-R1_snap.fits;0.399624;26466.8;0.362;0
20160408163417124_CIIRC-R1_snap.fits;0.352084;26463.9;0.337615;0
20160408163517199_CIIRC-R1_snap.fits;0.429441;26474.1;0.394346;0
20160408163617273_CIIRC-R1_snap.fits;0.424473;26474.1;0.335167;0
20160408163717348_CIIRC-R1_snap.fits;0.465016;26516.6;0.278935;0
20160408163817423_CIIRC-R1_snap.fits;0.422357;26499;0.345379;0
20160408163917497_CIIRC-R1_snap.fits;0.413481;26477.1;0.332385;0
20160408164017572_CIIRC-R1_snap.fits;0.497003;26480;0.310523;0
20160408164117647_CIIRC-R1_snap.fits;0.490314;26480;0.409753;0
20160408164217721_CIIRC-R1_snap.fits;0.400413;26544.4;0.362826;0
20160408164317796_CIIRC-R1_snap.fits;0.531968;26519.5;0.464502;0
20160408164417871_CIIRC-R1_snap.fits;0.467962;26462.4;0.390902;0
20160408164517945_CIIRC-R1_snap.fits;0.469849;26480;0.32574;0
20160408164618020_CIIRC-R1_snap.fits;0.415516;26515.1;0.422549;0
20160408164718095_CIIRC-R1_snap.fits;0.426075;26477.1;0.37901;0
20160408164818169_CIIRC-R1_snap.fits;0.457759;26478.5;0.277679;0
20160408164918244_CIIRC-R1_snap.fits;0.477601;26491.7;0.458299;0
20160408165018319_CIIRC-R1_snap.fits;0.381902;26490.2;0.266708;0
20160408165118393_CIIRC-R1_snap.fits;0.464017;26540;0.295131;0
20160408165218468_CIIRC-R1_snap.fits;0.357236;26453.6;0.31703;0
20160408165318543_CIIRC-R1_snap.fits;0.421386;26450.7;0.325941;0
20160408165418617_CIIRC-R1_snap.fits;0.477361;26541.5;0.479773;0
20160408165518692_CIIRC-R1_snap.fits;0.447492;26523.9;0.283445;0
20160408165618767_CIIRC-R1_snap.fits;0.424732;26497.6;0.448084;0
20160408165718841_CIIRC-R1_snap.fits;0.405197;26450.7;0.408377;0
20160408165818916_CIIRC-R1_snap.fits;0.455391;26485.8;0.486076;0
20160408165918991_CIIRC-R1_snap.fits;0.413106;26519.5;0.408528;0
