# file name; noise; peak f.; mag.; duration
20160408040020900_CIIRC-R1_snap.fits;0.406327;26491.7;0.298265;0
20160408040120975_CIIRC-R1_snap.fits;0.384921;26496.1;0.357659;0
20160408040221049_CIIRC-R1_snap.fits;0.442332;26499;0.434033;0
20160408040321124_CIIRC-R1_snap.fits;0.427353;26540;0.334114;0
20160408040421199_CIIRC-R1_snap.fits;0.367517;26469.7;0.342469;0
20160408040521273_CIIRC-R1_snap.fits;0.507088;26512.2;0.349453;0
20160408040621348_CIIRC-R1_snap.fits;0.431153;26537.1;0.325784;0
20160408040721423_CIIRC-R1_snap.fits;0.377915;26544.4;0.362169;0
20160408040821497_CIIRC-R1_snap.fits;0.466537;26541.5;0.486198;0
20160408040921572_CIIRC-R1_snap.fits;0.426394;26543;0.386901;0
20160408041021647_CIIRC-R1_snap.fits;0.466642;26500.5;0.330083;0
20160408041121721_CIIRC-R1_snap.fits;0.424786;26480;0.329821;0
20160408041221796_CIIRC-R1_snap.fits;0.464487;26466.8;0.370359;0
20160408041321871_CIIRC-R1_snap.fits;0.399096;26474.1;0.361463;0
20160408041421945_CIIRC-R1_snap.fits;0.440286;26515.1;0.390296;0
20160408041522020_CIIRC-R1_snap.fits;0.417617;26452.1;0.357297;0
20160408041622095_CIIRC-R1_snap.fits;0.456131;26466.8;0.374183;0
20160408041722169_CIIRC-R1_snap.fits;0.369509;26538.6;0.413226;0
20160408041822244_CIIRC-R1_snap.fits;0.379979;26497.6;0.291585;0
20160408041922319_CIIRC-R1_snap.fits;0.403814;26494.6;0.394495;0
20160408042022393_CIIRC-R1_snap.fits;0.389285;26484.4;0.346653;0
20160408042122468_CIIRC-R1_snap.fits;0.326219;26502;0.36132;0
20160408042222543_CIIRC-R1_snap.fits;0.46807;26494.6;0.311444;0
20160408042322617_CIIRC-R1_snap.fits;0.413619;26510.7;0.368416;0
20160408042422692_CIIRC-R1_snap.fits;0.461585;26480;0.401482;0
20160408042522767_CIIRC-R1_snap.fits;0.443406;26459.5;0.333774;0
20160408042622841_CIIRC-R1_snap.fits;0.381792;26504.9;0.327587;0
20160408042722916_CIIRC-R1_snap.fits;0.406067;26471.2;0.278583;0
20160408042822991_CIIRC-R1_snap.fits;0.416779;26538.6;0.404498;0
20160408042923065_CIIRC-R1_snap.fits;0.467041;26484.4;0.328368;0
20160408043023140_CIIRC-R1_snap.fits;0.406155;26468.3;0.429723;0
20160408043123215_CIIRC-R1_snap.fits;0.427929;26507.8;0.340512;0
20160408043223289_CIIRC-R1_snap.fits;0.451695;26504.9;0.376514;0
20160408043323364_CIIRC-R1_snap.fits;0.449199;26477.1;0.381007;0
20160408043423439_CIIRC-R1_snap.fits;0.426661;26537.1;0.381091;0
20160408043523513_CIIRC-R1_snap.fits;0.453801;26540;0.419618;0
20160408043623588_CIIRC-R1_snap.fits;0.381114;26472.7;0.291505;0
20160408043723663_CIIRC-R1_snap.fits;0.38141;26503.4;0.335061;0
20160408043823737_CIIRC-R1_snap.fits;0.409247;26491.7;0.344133;0
20160408043923812_CIIRC-R1_snap.fits;0.394321;26478.5;0.379074;0
20160408044023887_CIIRC-R1_snap.fits;0.395568;26490.2;0.450973;0
20160408044123961_CIIRC-R1_snap.fits;0.421115;26525.4;0.352767;0
20160408044224036_CIIRC-R1_snap.fits;0.444154;26472.7;0.320167;0
20160408044324111_CIIRC-R1_snap.fits;0.449267;26459.5;0.26396;0
20160408044424185_CIIRC-R1_snap.fits;0.400186;26516.6;0.28101;0
20160408044524260_CIIRC-R1_snap.fits;0.445556;26526.9;0.430859;0
20160408044624335_CIIRC-R1_snap.fits;0.435802;26499;0.374083;0
20160408044724409_CIIRC-R1_snap.fits;0.448817;26518.1;0.409316;0
20160408044824484_CIIRC-R1_snap.fits;0.409585;26493.2;0.386064;0
20160408044924559_CIIRC-R1_snap.fits;0.455488;26456.5;0.428562;0
20160408045024633_CIIRC-R1_snap.fits;0.409346;26491.7;0.334852;0
20160408045124708_CIIRC-R1_snap.fits;0.397242;26449.2;0.324392;0
20160408045224783_CIIRC-R1_snap.fits;0.393298;26455.1;0.447706;0
20160408045324857_CIIRC-R1_snap.fits;0.390583;26474.1;0.384688;0
20160408045424932_CIIRC-R1_snap.fits;0.399236;26474.1;0.329963;0
20160408045525007_CIIRC-R1_snap.fits;0.412576;26516.6;0.411592;0
20160408045625081_CIIRC-R1_snap.fits;0.351676;26532.7;0.289774;0
20160408045725156_CIIRC-R1_snap.fits;0.442144;26450.7;0.322089;0
20160408045825231_CIIRC-R1_snap.fits;0.450852;26525.4;0.34801;0
20160408045925305_CIIRC-R1_snap.fits;0.409008;26469.7;0.335315;0
