# file name; noise; peak f.; mag.; duration
20160408000002980_CIIRC-R1_snap.fits;0.413547;26484.4;0.49879;0
20160408000103055_CIIRC-R1_snap.fits;0.399577;26466.8;0.393731;0
20160408000203129_CIIRC-R1_snap.fits;0.411041;26460.9;0.364302;0
20160408000303204_CIIRC-R1_snap.fits;0.410277;26532.7;0.417623;0
20160408000403279_CIIRC-R1_snap.fits;0.408926;26528.3;0.254791;0
20160408000503353_CIIRC-R1_snap.fits;0.480473;26525.4;0.396322;0
20160408000603428_CIIRC-R1_snap.fits;0.431904;26485.8;0.330488;0
20160408000703503_CIIRC-R1_snap.fits;0.346864;26456.5;0.414053;0
20160408000803577_CIIRC-R1_snap.fits;0.464891;26450.7;0.361612;0
20160408000903652_CIIRC-R1_snap.fits;0.419022;26488.8;0.418552;0
20160408001003727_CIIRC-R1_snap.fits;0.380177;26468.3;0.348154;0
20160408001103801_CIIRC-R1_snap.fits;0.445243;26462.4;0.285423;0
20160408001203876_CIIRC-R1_snap.fits;0.494156;26455.1;0.374466;0
20160408001303951_CIIRC-R1_snap.fits;0.458966;26526.9;0.44584;0
20160408001404025_CIIRC-R1_snap.fits;0.36267;26475.6;0.289297;0
20160408001504100_CIIRC-R1_snap.fits;0.405642;26515.1;0.438246;0
20160408001604175_CIIRC-R1_snap.fits;0.407911;26478.5;0.410838;0
20160408001704249_CIIRC-R1_snap.fits;0.409184;26543;0.344839;0
20160408001804324_CIIRC-R1_snap.fits;0.418084;26540;0.366458;0
20160408001904399_CIIRC-R1_snap.fits;0.410684;26475.6;0.349938;0
20160408002004473_CIIRC-R1_snap.fits;0.425994;26494.6;0.274676;0
20160408002104548_CIIRC-R1_snap.fits;0.383496;26521;0.43087;0
20160408002204623_CIIRC-R1_snap.fits;0.378407;26547.4;0.454137;0
20160408002304697_CIIRC-R1_snap.fits;0.488665;26507.8;0.316238;0
20160408002404772_CIIRC-R1_snap.fits;0.427346;26449.2;0.390785;0
20160408002504847_CIIRC-R1_snap.fits;0.453178;26503.4;0.298022;0
20160408002604921_CIIRC-R1_snap.fits;0.504315;26493.2;0.331377;0
20160408002704996_CIIRC-R1_snap.fits;0.415057;26543;0.38058;0
20160408002805071_CIIRC-R1_snap.fits;0.43322;26525.4;0.529742;0
20160408002905145_CIIRC-R1_snap.fits;0.414489;26516.6;0.345486;0
20160408003005220_CIIRC-R1_snap.fits;0.455632;26449.2;0.396283;0
20160408003105295_CIIRC-R1_snap.fits;0.409672;26465.3;0.377509;0
20160408003205369_CIIRC-R1_snap.fits;0.457189;26499;0.439298;0
20160408003305444_CIIRC-R1_snap.fits;0.438443;26528.3;0.351225;0
20160408003405519_CIIRC-R1_snap.fits;0.38932;26507.8;0.402027;0
20160408003505593_CIIRC-R1_snap.fits;0.347073;26522.5;0.662582;0
20160408003605668_CIIRC-R1_snap.fits;0.448054;26504.9;0.683983;0
20160408003705743_CIIRC-R1_snap.fits;0.649041;26512.2;0.951653;0
20160408003805817_CIIRC-R1_snap.fits;0.65934;26537.1;0.47685;0
20160408003905892_CIIRC-R1_snap.fits;0.420665;26522.5;0.377873;0
20160408004005967_CIIRC-R1_snap.fits;0.590727;26540;0.359008;0
20160408004106041_CIIRC-R1_snap.fits;0.547458;26522.5;0.429061;0
20160408004206116_CIIRC-R1_snap.fits;0.392769;26493.2;0.37118;0
20160408004306191_CIIRC-R1_snap.fits;0.443377;26531.2;0.316806;0
20160408004406265_CIIRC-R1_snap.fits;0.467782;26532.7;0.4764;0
20160408004506340_CIIRC-R1_snap.fits;0.552203;26521;0.370955;0
20160408004606415_CIIRC-R1_snap.fits;0.426587;26460.9;0.409492;0
20160408004706489_CIIRC-R1_snap.fits;0.423753;26529.8;0.530937;0
20160408004806564_CIIRC-R1_snap.fits;0.40928;26541.5;0.406647;0
20160408004906639_CIIRC-R1_snap.fits;0.406963;26490.2;0.326944;0
20160408005006713_CIIRC-R1_snap.fits;0.419463;26490.2;0.434536;0
20160408005106788_CIIRC-R1_snap.fits;0.500469;26506.3;0.374491;0
20160408005206863_CIIRC-R1_snap.fits;0.341525;26518.1;0.386801;0
20160408005306937_CIIRC-R1_snap.fits;0.505665;26497.6;0.351596;0
20160408005407012_CIIRC-R1_snap.fits;0.416766;26487.3;0.344851;0
20160408005507087_CIIRC-R1_snap.fits;0.351455;26500.5;0.364059;0
20160408005607161_CIIRC-R1_snap.fits;0.454458;26496.1;0.335035;0
20160408005707236_CIIRC-R1_snap.fits;0.533727;26449.2;0.437833;0
20160408005807311_CIIRC-R1_snap.fits;0.453877;26477.1;0.367117;0
20160408005907385_CIIRC-R1_snap.fits;0.498835;26543;0.310168;0
