# file name; noise; peak f.; mag.; duration
20160408210036985_CIIRC-R1_snap.fits;0.426185;26503.4;0.326978;0
20160408210137060_CIIRC-R1_snap.fits;0.43871;26490.2;0.415262;0
20160408210237135_CIIRC-R1_snap.fits;0.405226;26528.3;0.342951;0
20160408210337209_CIIRC-R1_snap.fits;0.360225;26543;0.373691;0
20160408210437284_CIIRC-R1_snap.fits;0.394647;26478.5;0.267132;0
20160408210537359_CIIRC-R1_snap.fits;0.384177;26526.9;0.244601;0
20160408210637433_CIIRC-R1_snap.fits;0.361305;26471.2;0.331145;0
20160408210737508_CIIRC-R1_snap.fits;0.442427;26458;0.388718;0
20160408210837583_CIIRC-R1_snap.fits;0.455251;26519.5;0.450368;0
20160408210937657_CIIRC-R1_snap.fits;0.442968;26543;0.346078;0
20160408211037732_CIIRC-R1_snap.fits;0.427657;26523.9;0.371106;0
20160408211137807_CIIRC-R1_snap.fits;0.432202;26525.4;0.315801;0
20160408211237881_CIIRC-R1_snap.fits;0.557469;26518.1;0.389543;0
20160408211337956_CIIRC-R1_snap.fits;0.432387;26504.9;0.319176;0
20160408211438031_CIIRC-R1_snap.fits;0.357188;26503.4;0.334209;0
20160408211538105_CIIRC-R1_snap.fits;0.434874;26513.7;0.406761;0
20160408211638180_CIIRC-R1_snap.fits;0.405449;26521;0.35434;0
20160408211738255_CIIRC-R1_snap.fits;0.405838;26465.3;0.382363;0
20160408211838329_CIIRC-R1_snap.fits;0.386732;26510.7;0.401413;0
20160408211938404_CIIRC-R1_snap.fits;0.369586;26478.5;0.29993;0
20160408212038479_CIIRC-R1_snap.fits;0.505829;26545.9;0.411241;0
20160408212138553_CIIRC-R1_snap.fits;0.465127;26523.9;0.340027;0
20160408212238628_CIIRC-R1_snap.fits;0.425835;26513.7;0.427952;0
20160408212338703_CIIRC-R1_snap.fits;0.451188;26493.2;0.299236;0
20160408212438777_CIIRC-R1_snap.fits;0.365441;26544.4;0.316518;0
20160408212538852_CIIRC-R1_snap.fits;0.420344;26544.4;0.416944;0
20160408212638927_CIIRC-R1_snap.fits;0.388195;26472.7;0.478636;0
20160408212739001_CIIRC-R1_snap.fits;0.409449;26531.2;0.38716;0
20160408212839076_CIIRC-R1_snap.fits;0.426466;26538.6;0.328028;0
20160408212939151_CIIRC-R1_snap.fits;0.448603;26532.7;0.293746;0
20160408213039225_CIIRC-R1_snap.fits;0.405079;26472.7;0.30956;0
20160408213139300_CIIRC-R1_snap.fits;0.449485;26507.8;0.410157;0
20160408213239375_CIIRC-R1_snap.fits;0.487625;26528.3;0.350396;0
20160408213339449_CIIRC-R1_snap.fits;0.444949;26512.2;0.288142;0
20160408213439524_CIIRC-R1_snap.fits;0.475551;26484.4;0.436531;0
20160408213539599_CIIRC-R1_snap.fits;0.458407;26480;0.283823;0
20160408213639673_CIIRC-R1_snap.fits;0.412262;26521;0.276049;0
20160408213739748_CIIRC-R1_snap.fits;0.450007;26472.7;0.39197;0
20160408213839823_CIIRC-R1_snap.fits;0.426688;26516.6;0.370538;0
20160408213939897_CIIRC-R1_snap.fits;0.414425;26512.2;0.365773;0
20160408214039972_CIIRC-R1_snap.fits;0.439432;26531.2;0.44963;0
20160408214140047_CIIRC-R1_snap.fits;0.468047;26469.7;0.371732;0
20160408214240121_CIIRC-R1_snap.fits;0.447745;26540;0.266074;0
20160408214340196_CIIRC-R1_snap.fits;0.457832;26535.6;0.260277;0
20160408214440271_CIIRC-R1_snap.fits;0.436723;26458;0.511255;0
20160408214540345_CIIRC-R1_snap.fits;0.451717;26513.7;0.329226;0
20160408214640420_CIIRC-R1_snap.fits;0.453676;26453.6;0.369571;0
20160408214740495_CIIRC-R1_snap.fits;0.436782;26462.4;0.324063;0
20160408214840569_CIIRC-R1_snap.fits;0.442351;26502;0.345731;0
20160408214940644_CIIRC-R1_snap.fits;0.401373;26547.4;0.392209;0
20160408215040719_CIIRC-R1_snap.fits;0.3588;26497.6;0.363393;0
20160408215140793_CIIRC-R1_snap.fits;0.445226;26466.8;0.428527;0
20160408215240868_CIIRC-R1_snap.fits;0.395656;26481.4;0.31692;0
20160408215340943_CIIRC-R1_snap.fits;0.420356;26496.1;0.363908;0
20160408215441017_CIIRC-R1_snap.fits;0.357463;26522.5;0.364865;0
20160408215541092_CIIRC-R1_snap.fits;0.401272;26488.8;0.397261;0
20160408215641167_CIIRC-R1_snap.fits;0.44804;26518.1;0.322136;0
20160408215741241_CIIRC-R1_snap.fits;0.414628;26521;0.401613;0
20160408215841316_CIIRC-R1_snap.fits;0.46037;26494.6;0.399483;0
20160408215941391_CIIRC-R1_snap.fits;0.414389;26540;0.425988;0
