# file name; noise; peak f.; mag.; duration
20160408060029860_CIIRC-R1_snap.fits;0.377956;26480;0.256297;0
20160408060129935_CIIRC-R1_snap.fits;0.428857;26497.6;0.344668;0
20160408060230009_CIIRC-R1_snap.fits;0.445615;26531.2;0.353325;0
20160408060330084_CIIRC-R1_snap.fits;0.386749;26543;0.327024;0
20160408060430159_CIIRC-R1_snap.fits;0.420754;26468.3;0.39053;0
20160408060530233_CIIRC-R1_snap.fits;0.460427;26526.9;0.36664;0
20160408060630308_CIIRC-R1_snap.fits;0.369873;26494.6;0.363794;0
20160408060730383_CIIRC-R1_snap.fits;0.424005;26465.3;0.297107;0
20160408060830457_CIIRC-R1_snap.fits;0.347671;26509.3;0.35027;0
20160408060930532_CIIRC-R1_snap.fits;0.495502;26497.6;0.524026;0
20160408061030607_CIIRC-R1_snap.fits;0.430887;26465.3;0.352466;0
20160408061130681_CIIRC-R1_snap.fits;0.449265;26523.9;0.344818;0
20160408061230756_CIIRC-R1_snap.fits;0.453169;26458;0.513271;0
20160408061330831_CIIRC-R1_snap.fits;0.358046;26504.9;0.372987;0
20160408061430905_CIIRC-R1_snap.fits;0.408478;26529.8;0.267225;0
20160408061530980_CIIRC-R1_snap.fits;0.455867;26541.5;0.323981;0
20160408061631055_CIIRC-R1_snap.fits;0.457113;26469.7;0.397508;0
20160408061731129_CIIRC-R1_snap.fits;0.522423;26541.5;0.340826;0
20160408061831204_CIIRC-R1_snap.fits;0.442008;26494.6;0.392298;0
20160408061931279_CIIRC-R1_snap.fits;0.431192;26512.2;0.342202;0
20160408062031353_CIIRC-R1_snap.fits;0.463568;26538.6;0.28852;0
20160408062131428_CIIRC-R1_snap.fits;0.460715;26509.3;0.364919;0
20160408062231503_CIIRC-R1_snap.fits;0.4203;26494.6;0.33744;0
20160408062331577_CIIRC-R1_snap.fits;0.370666;26482.9;0.4385;0
20160408062431652_CIIRC-R1_snap.fits;0.421624;26480;0.362444;0
20160408062531727_CIIRC-R1_snap.fits;0.368309;26499;0.408893;0
20160408062631801_CIIRC-R1_snap.fits;0.431443;26510.7;0.353407;0
20160408062731876_CIIRC-R1_snap.fits;0.444288;26499;0.405852;0
20160408062831951_CIIRC-R1_snap.fits;0.493806;26497.6;0.325211;0
20160408062932025_CIIRC-R1_snap.fits;0.45156;26469.7;0.344805;0
20160408063032100_CIIRC-R1_snap.fits;0.370968;26545.9;0.461201;0
20160408063132175_CIIRC-R1_snap.fits;0.3897;26468.3;0.345991;0
20160408063232249_CIIRC-R1_snap.fits;0.491885;26463.9;0.26579;0
20160408063332324_CIIRC-R1_snap.fits;0.482269;26500.5;0.329017;0
20160408063432399_CIIRC-R1_snap.fits;0.473658;26512.2;0.337007;0
20160408063532473_CIIRC-R1_snap.fits;0.403756;26496.1;0.377186;0
20160408063632548_CIIRC-R1_snap.fits;0.448961;26478.5;0.498721;0
20160408063732623_CIIRC-R1_snap.fits;0.427511;26484.4;0.366262;0
20160408063832697_CIIRC-R1_snap.fits;0.483261;26462.4;0.36598;0
20160408063932772_CIIRC-R1_snap.fits;0.407591;26493.2;0.47963;0
20160408064032847_CIIRC-R1_snap.fits;0.427715;26509.3;0.385751;0
20160408064132921_CIIRC-R1_snap.fits;0.463954;26469.7;0.404423;0
20160408064232996_CIIRC-R1_snap.fits;0.398377;26541.5;0.518874;0
20160408064333071_CIIRC-R1_snap.fits;0.463164;26453.6;0.296057;0
20160408064433145_CIIRC-R1_snap.fits;0.46157;26469.7;0.33123;0
20160408064533220_CIIRC-R1_snap.fits;0.433283;26449.2;0.331718;0
20160408064633295_CIIRC-R1_snap.fits;0.423995;26456.5;0.463816;0
20160408064733369_CIIRC-R1_snap.fits;0.433655;26463.9;0.334236;0
20160408064833444_CIIRC-R1_snap.fits;0.431855;26543;0.442978;0
20160408064933519_CIIRC-R1_snap.fits;0.462867;26500.5;0.282155;0
20160408065033593_CIIRC-R1_snap.fits;0.42954;26540;0.332926;0
20160408065133668_CIIRC-R1_snap.fits;0.441342;26540;0.414119;0
20160408065233743_CIIRC-R1_snap.fits;0.383069;26481.4;0.342372;0
20160408065333817_CIIRC-R1_snap.fits;0.479904;26499;0.317955;0
20160408065433892_CIIRC-R1_snap.fits;0.394629;26450.7;0.358288;0
20160408065533967_CIIRC-R1_snap.fits;0.451562;26526.9;0.331482;0
20160408065634041_CIIRC-R1_snap.fits;0.442021;26466.8;0.406185;0
20160408065734116_CIIRC-R1_snap.fits;0.392963;26481.4;0.436196;0
20160408065834191_CIIRC-R1_snap.fits;0.419716;26480;0.429826;0
20160408065934265_CIIRC-R1_snap.fits;0.427286;26526.9;0.467685;0
