# file name; noise; peak f.; mag.; duration
20160408100047780_CIIRC-R1_snap.fits;0.398658;26500.5;0.329291;0
20160408100147855_CIIRC-R1_snap.fits;0.366151;26482.9;0.361311;0
20160408100247929_CIIRC-R1_snap.fits;0.375499;26494.6;0.381994;0
20160408100348004_CIIRC-R1_snap.fits;0.454261;26526.9;0.371647;0
20160408100448079_CIIRC-R1_snap.fits;0.444963;26460.9;0.38995;0
20160408100548153_CIIRC-R1_snap.fits;0.388448;26453.6;0.399239;0
20160408100648228_CIIRC-R1_snap.fits;0.397503;26477.1;0.416114;0
20160408100748303_CIIRC-R1_snap.fits;0.412432;26540;0.392107;0
20160408100848377_CIIRC-R1_snap.fits;0.447312;26487.3;0.386955;0
20160408100948452_CIIRC-R1_snap.fits;0.424786;26545.9;0.393659;0
20160408101048527_CIIRC-R1_snap.fits;0.386993;26513.7;0.37717;0
20160408101148601_CIIRC-R1_snap.fits;0.382323;26544.4;0.385056;0
20160408101248676_CIIRC-R1_snap.fits;0.452134;26493.2;0.289739;0
20160408101348751_CIIRC-R1_snap.fits;0.387368;26509.3;0.272986;0
20160408101448825_CIIRC-R1_snap.fits;0.454868;26506.3;0.284907;0
20160408101548900_CIIRC-R1_snap.fits;0.455666;26537.1;0.45899;0
20160408101648975_CIIRC-R1_snap.fits;0.383224;26484.4;0.304561;0
20160408101749049_CIIRC-R1_snap.fits;0.447982;26516.6;0.371648;0
20160408101849124_CIIRC-R1_snap.fits;0.465218;26497.6;0.390848;0
20160408101949199_CIIRC-R1_snap.fits;0.509316;26468.3;0.351554;0
20160408102049273_CIIRC-R1_snap.fits;0.405223;26485.8;0.419791;0
20160408102149348_CIIRC-R1_snap.fits;0.38451;26535.6;0.36628;0
20160408102249423_CIIRC-R1_snap.fits;0.480662;26496.1;0.455577;0
20160408102349497_CIIRC-R1_snap.fits;0.445028;26458;0.410611;0
20160408102449572_CIIRC-R1_snap.fits;0.380999;26543;0.414612;0
20160408102549647_CIIRC-R1_snap.fits;0.450414;26525.4;0.437574;0
20160408102649721_CIIRC-R1_snap.fits;0.448669;26534.2;0.369419;0
20160408102749796_CIIRC-R1_snap.fits;0.523316;26450.7;0.355086;0
20160408102849871_CIIRC-R1_snap.fits;0.439738;26474.1;0.338583;0
20160408102949945_CIIRC-R1_snap.fits;0.433599;26512.2;0.450342;0
20160408103050020_CIIRC-R1_snap.fits;0.470529;26487.3;0.397922;0
20160408103150095_CIIRC-R1_snap.fits;0.4141;26516.6;0.380409;0
20160408103250169_CIIRC-R1_snap.fits;0.462735;26455.1;0.458967;0
20160408103350244_CIIRC-R1_snap.fits;0.46855;26532.7;0.433917;0
20160408103450319_CIIRC-R1_snap.fits;0.414232;26504.9;0.312037;0
20160408103550393_CIIRC-R1_snap.fits;0.456597;26507.8;0.332374;0
20160408103650468_CIIRC-R1_snap.fits;0.389585;26460.9;0.358087;0
20160408103750543_CIIRC-R1_snap.fits;0.437472;26493.2;0.359223;0
20160408103850617_CIIRC-R1_snap.fits;0.480337;26519.5;0.367449;0
20160408103950692_CIIRC-R1_snap.fits;0.503411;26538.6;0.344944;0
20160408104050767_CIIRC-R1_snap.fits;0.380437;26544.4;0.360861;0
20160408104150841_CIIRC-R1_snap.fits;0.422941;26468.3;0.337265;0
20160408104250916_CIIRC-R1_snap.fits;0.405861;26535.6;0.428332;0
20160408104350991_CIIRC-R1_snap.fits;0.425799;26513.7;0.298156;0
20160408104451065_CIIRC-R1_snap.fits;0.449475;26491.7;0.436305;0
20160408104551140_CIIRC-R1_snap.fits;0.439276;26487.3;0.375322;0
20160408104651215_CIIRC-R1_snap.fits;0.43355;26484.4;0.351368;0
20160408104751289_CIIRC-R1_snap.fits;0.465625;26506.3;0.430674;0
20160408104851364_CIIRC-R1_snap.fits;0.413792;26547.4;0.436711;0
20160408104951439_CIIRC-R1_snap.fits;0.44567;26502;0.436453;0
20160408105051513_CIIRC-R1_snap.fits;0.385705;26463.9;0.42848;0
20160408105151588_CIIRC-R1_snap.fits;0.359585;26519.5;0.424746;0
20160408105251663_CIIRC-R1_snap.fits;0.37889;26456.5;0.375791;0
20160408105351737_CIIRC-R1_snap.fits;0.402531;26472.7;0.456327;0
20160408105451812_CIIRC-R1_snap.fits;0.375256;26540;0.469749;0
20160408105551887_CIIRC-R1_snap.fits;0.396781;26488.8;0.436927;0
20160408105651961_CIIRC-R1_snap.fits;0.426947;26453.6;0.369093;0
20160408105752036_CIIRC-R1_snap.fits;0.42229;26459.5;0.469215;0
20160408105852111_CIIRC-R1_snap.fits;0.37878;26493.2;0.434499;0
20160408105952185_CIIRC-R1_snap.fits;0.51733;26540;0.342678;0
