# file name; noise; peak f.; mag.; duration
20160408230045945_CIIRC-R1_snap.fits;0.411113;26485.8;0.33262;0
20160408230146020_CIIRC-R1_snap.fits;0.437625;26521;0.461478;0
20160408230246095_CIIRC-R1_snap.fits;0.426223;26466.8;0.356851;0
20160408230346169_CIIRC-R1_snap.fits;0.373263;26450.7;0.4641;0
20160408230446244_CIIRC-R1_snap.fits;0.465101;26460.9;0.394256;0
20160408230546319_CIIRC-R1_snap.fits;0.398488;26496.1;0.410912;0
20160408230646393_CIIRC-R1_snap.fits;0.425937;26449.2;0.364251;0
20160408230746468_CIIRC-R1_snap.fits;0.387262;26452.1;0.499;0
20160408230846543_CIIRC-R1_snap.fits;0.439256;26466.8;0.319564;0
20160408230946617_CIIRC-R1_snap.fits;0.436901;26509.3;0.325364;0
20160408231046692_CIIRC-R1_snap.fits;0.411366;26452.1;0.405308;0
20160408231146767_CIIRC-R1_snap.fits;0.487305;26518.1;0.309655;0
20160408231246841_CIIRC-R1_snap.fits;0.39361;26455.1;0.356065;0
20160408231346916_CIIRC-R1_snap.fits;0.42025;26507.8;0.376871;0
20160408231446991_CIIRC-R1_snap.fits;0.488705;26468.3;0.425683;0
20160408231547065_CIIRC-R1_snap.fits;0.429289;26515.1;0.375012;0
20160408231647140_CIIRC-R1_snap.fits;0.431614;26525.4;0.384505;0
20160408231747215_CIIRC-R1_snap.fits;0.479136;26538.6;0.333612;0
20160408231847289_CIIRC-R1_snap.fits;0.466624;26509.3;0.385247;0
20160408231947364_CIIRC-R1_snap.fits;0.45321;26469.7;0.329008;0
20160408232047439_CIIRC-R1_snap.fits;0.4027;26545.9;0.414283;0
20160408232147513_CIIRC-R1_snap.fits;0.491892;26477.1;0.2554;0
20160408232247588_CIIRC-R1_snap.fits;0.441285;26468.3;0.442356;0
20160408232347663_CIIRC-R1_snap.fits;0.388294;26538.6;0.385036;0
20160408232447737_CIIRC-R1_snap.fits;0.436778;26459.5;0.417944;0
20160408232547812_CIIRC-R1_snap.fits;0.410543;26469.7;0.3334;0
20160408232647887_CIIRC-R1_snap.fits;0.438584;26462.4;0.328774;0
20160408232747961_CIIRC-R1_snap.fits;0.395078;26500.5;0.310842;0
20160408232848036_CIIRC-R1_snap.fits;0.444797;26452.1;0.468664;0
20160408232948111_CIIRC-R1_snap.fits;0.420542;26547.4;0.406165;0
20160408233048185_CIIRC-R1_snap.fits;0.43505;26481.4;0.392485;0
20160408233148260_CIIRC-R1_snap.fits;0.469074;26518.1;0.351416;0
20160408233248335_CIIRC-R1_snap.fits;0.501959;26547.4;0.295851;0
20160408233348409_CIIRC-R1_snap.fits;0.448954;26534.2;0.368649;0
20160408233448484_CIIRC-R1_snap.fits;0.431185;26545.9;0.445096;0
20160408233548559_CIIRC-R1_snap.fits;0.408527;26543;0.348184;0
20160408233648633_CIIRC-R1_snap.fits;0.423091;26490.2;0.399706;0
20160408233748708_CIIRC-R1_snap.fits;0.440401;26528.3;0.440997;0
20160408233848783_CIIRC-R1_snap.fits;0.448513;26529.8;0.447646;0
20160408233948857_CIIRC-R1_snap.fits;0.437776;26474.1;0.404514;0
20160408234048932_CIIRC-R1_snap.fits;0.360556;26523.9;0.421388;0
20160408234149007_CIIRC-R1_snap.fits;0.466627;26547.4;0.435308;0
20160408234249081_CIIRC-R1_snap.fits;0.399111;26507.8;0.405326;0
20160408234349156_CIIRC-R1_snap.fits;0.446319;26525.4;0.391422;0
20160408234449231_CIIRC-R1_snap.fits;0.440412;26456.5;0.328574;0
20160408234549305_CIIRC-R1_snap.fits;0.419439;26463.9;0.314072;0
20160408234649380_CIIRC-R1_snap.fits;0.505077;26478.5;0.381624;0
20160408234749455_CIIRC-R1_snap.fits;0.473892;26502;0.398291;0
20160408234849529_CIIRC-R1_snap.fits;0.417976;26468.3;0.377794;0
20160408234949604_CIIRC-R1_snap.fits;0.391577;26513.7;0.289762;0
20160408235049679_CIIRC-R1_snap.fits;0.425338;26449.2;0.404472;0
20160408235149753_CIIRC-R1_snap.fits;0.436762;26506.3;0.407813;0
20160408235249828_CIIRC-R1_snap.fits;0.409165;26474.1;0.41223;0
20160408235349903_CIIRC-R1_snap.fits;0.367325;26528.3;0.373411;0
20160408235449977_CIIRC-R1_snap.fits;0.418914;26528.3;0.433818;0
20160408235550052_CIIRC-R1_snap.fits;0.480643;26506.3;0.434097;0
20160408235650127_CIIRC-R1_snap.fits;0.450597;26504.9;0.295552;0
20160408235750201_CIIRC-R1_snap.fits;0.467478;26481.4;0.389703;0
20160408235850276_CIIRC-R1_snap.fits;0.444362;26503.4;0.429667;0
20160408235950351_CIIRC-R1_snap.fits;0.485161;26541.5;0.366836;0
