# file name; noise; peak f.; mag.; duration
20160408150010105_CIIRC-R1_snap.fits;0.520949;26509.3;0.336117;0
20160408150110180_CIIRC-R1_snap.fits;0.419889;26452.1;0.386341;0
20160408150210255_CIIRC-R1_snap.fits;0.4493;26452.1;0.362615;0
20160408150310329_CIIRC-R1_snap.fits;0.390445;26547.4;0.456167;0
20160408150410404_CIIRC-R1_snap.fits;0.463346;26509.3;0.356034;0
20160408150510479_CIIRC-R1_snap.fits;0.384121;26531.2;0.391217;0
20160408150610553_CIIRC-R1_snap.fits;0.463857;26522.5;0.370545;0
20160408150710628_CIIRC-R1_snap.fits;0.342541;26518.1;0.352885;0
20160408150810703_CIIRC-R1_snap.fits;0.466603;26449.2;0.343777;0
20160408150910777_CIIRC-R1_snap.fits;0.429054;26462.4;0.391754;0
20160408151010852_CIIRC-R1_snap.fits;0.425511;26474.1;0.397377;0
20160408151110927_CIIRC-R1_snap.fits;0.389155;26490.2;0.325185;0
20160408151211001_CIIRC-R1_snap.fits;0.482496;26545.9;0.388666;0
20160408151311076_CIIRC-R1_snap.fits;0.481005;26545.9;0.264844;0
20160408151411151_CIIRC-R1_snap.fits;0.362748;26466.8;0.365773;0
20160408151511225_CIIRC-R1_snap.fits;0.419165;26474.1;0.468175;0
20160408151611300_CIIRC-R1_snap.fits;0.40752;26510.7;0.482241;0
20160408151711375_CIIRC-R1_snap.fits;0.416958;26494.6;0.317882;0
20160408151811449_CIIRC-R1_snap.fits;0.395126;26512.2;0.443782;0
20160408151911524_CIIRC-R1_snap.fits;0.470508;26452.1;0.379927;0
20160408152011599_CIIRC-R1_snap.fits;0.421451;26493.2;0.386895;0
20160408152111673_CIIRC-R1_snap.fits;0.414393;26453.6;0.271732;0
20160408152211748_CIIRC-R1_snap.fits;0.460583;26519.5;0.445266;0
20160408152311823_CIIRC-R1_snap.fits;0.334211;26452.1;0.334224;0
20160408152411897_CIIRC-R1_snap.fits;0.434218;26518.1;0.412447;0
20160408152511972_CIIRC-R1_snap.fits;0.426809;26509.3;0.457348;0
20160408152612047_CIIRC-R1_snap.fits;0.431024;26453.6;0.471719;0
20160408152712121_CIIRC-R1_snap.fits;0.345522;26504.9;0.282919;0
20160408152812196_CIIRC-R1_snap.fits;0.468528;26458;0.271197;0
20160408152912271_CIIRC-R1_snap.fits;0.357114;26532.7;0.405274;0
20160408153012345_CIIRC-R1_snap.fits;0.459116;26484.4;0.300545;0
20160408153112420_CIIRC-R1_snap.fits;0.409876;26477.1;0.359596;0
20160408153212495_CIIRC-R1_snap.fits;0.47161;26485.8;0.288894;0
20160408153312569_CIIRC-R1_snap.fits;0.416082;26449.2;0.425537;0
20160408153412644_CIIRC-R1_snap.fits;0.41856;26488.8;0.371554;0
20160408153512719_CIIRC-R1_snap.fits;0.48129;26506.3;0.366791;0
20160408153612793_CIIRC-R1_snap.fits;0.467536;26496.1;0.379037;0
20160408153712868_CIIRC-R1_snap.fits;0.454948;26500.5;0.427102;0
20160408153812943_CIIRC-R1_snap.fits;0.45067;26453.6;0.43286;0
20160408153913017_CIIRC-R1_snap.fits;0.382332;26485.8;0.392015;0
20160408154013092_CIIRC-R1_snap.fits;0.473537;26460.9;0.374646;0
20160408154113167_CIIRC-R1_snap.fits;0.480073;26544.4;0.415443;0
20160408154213241_CIIRC-R1_snap.fits;0.359292;26521;0.344945;0
20160408154313316_CIIRC-R1_snap.fits;0.409746;26484.4;0.413531;0
20160408154413391_CIIRC-R1_snap.fits;0.380297;26472.7;0.360993;0
20160408154513465_CIIRC-R1_snap.fits;0.445066;26502;0.260923;0
20160408154613540_CIIRC-R1_snap.fits;0.461441;26477.1;0.46136;0
20160408154713615_CIIRC-R1_snap.fits;0.433004;26531.2;0.452369;0
20160408154813689_CIIRC-R1_snap.fits;0.462928;26465.3;0.460592;0
20160408154913764_CIIRC-R1_snap.fits;0.404205;26540;0.350542;0
20160408155013839_CIIRC-R1_snap.fits;0.335956;26487.3;0.364748;0
20160408155113913_CIIRC-R1_snap.fits;0.400316;26462.4;0.397404;0
20160408155213988_CIIRC-R1_snap.fits;0.428185;26513.7;0.247044;0
20160408155314063_CIIRC-R1_snap.fits;0.458576;26490.2;0.480124;0
20160408155414137_CIIRC-R1_snap.fits;0.422643;26500.5;0.420864;0
20160408155514212_CIIRC-R1_snap.fits;0.470682;26504.9;0.44854;0
20160408155614287_CIIRC-R1_snap.fits;0.43381;26481.4;0.384083;0
20160408155714361_CIIRC-R1_snap.fits;0.371041;26519.5;0.393212;0
20160408155814436_CIIRC-R1_snap.fits;0.402288;26537.1;0.368254;0
20160408155914511_CIIRC-R1_snap.fits;0.460847;26513.7;0.38828;0
