# file name; noise; peak f.; mag.; duration
20160408140005625_CIIRC-R1_snap.fits;0.648232;26484.4;0.451838;0
20160408140105700_CIIRC-R1_snap.fits;0.507499;26515.1;0.306768;0
20160408140205775_CIIRC-R1_snap.fits;0.418816;26528.3;0.361616;0
20160408140305849_CIIRC-R1_snap.fits;0.417204;26547.4;0.488763;0
20160408140405924_CIIRC-R1_snap.fits;0.48733;26507.8;0.351454;0
20160408140505999_CIIRC-R1_snap.fits;0.506884;26482.9;0.296944;0
20160408140606073_CIIRC-R1_snap.fits;0.475516;26515.1;0.3288;0
20160408140706148_CIIRC-R1_snap.fits;0.396488;26544.4;0.414923;0
20160408140806223_CIIRC-R1_snap.fits;0.41491;26518.1;0.419184;0
20160408140906297_CIIRC-R1_snap.fits;0.339361;26512.2;0.321432;0
20160408141006372_CIIRC-R1_snap.fits;0.417466;26545.9;0.389374;0
20160408141106447_CIIRC-R1_snap.fits;0.395274;26471.2;0.276214;0
20160408141206521_CIIRC-R1_snap.fits;0.404004;26477.1;0.406062;0
20160408141306596_CIIRC-R1_snap.fits;0.377121;26534.2;0.530412;0
20160408141406671_CIIRC-R1_snap.fits;0.370415;26449.2;0.45472;0
20160408141506745_CIIRC-R1_snap.fits;0.434173;26453.6;0.308993;0
20160408141606820_CIIRC-R1_snap.fits;0.47011;26502;0.454993;0
20160408141706895_CIIRC-R1_snap.fits;0.44001;26491.7;0.366765;0
20160408141806969_CIIRC-R1_snap.fits;0.305793;26504.9;0.413956;0
20160408141907044_CIIRC-R1_snap.fits;0.463828;26510.7;0.490844;0
20160408142007119_CIIRC-R1_snap.fits;0.420687;26469.7;0.357162;0
20160408142107193_CIIRC-R1_snap.fits;0.497523;26513.7;0.294902;0
20160408142207268_CIIRC-R1_snap.fits;0.411236;26537.1;0.280365;0
20160408142307343_CIIRC-R1_snap.fits;0.358669;26526.9;0.415561;0
20160408142407417_CIIRC-R1_snap.fits;0.398758;26537.1;0.379464;0
20160408142507492_CIIRC-R1_snap.fits;0.420698;26522.5;0.325322;0
20160408142607567_CIIRC-R1_snap.fits;0.443034;26521;0.37064;0
20160408142707641_CIIRC-R1_snap.fits;0.454771;26547.4;0.343632;0
20160408142807716_CIIRC-R1_snap.fits;0.406523;26522.5;0.334785;0
20160408142907791_CIIRC-R1_snap.fits;0.343122;26491.7;0.396295;0
20160408143007865_CIIRC-R1_snap.fits;0.464161;26525.4;0.345383;0
20160408143107940_CIIRC-R1_snap.fits;0.415125;26453.6;0.441622;0
20160408143208015_CIIRC-R1_snap.fits;0.463314;26547.4;0.397142;0
20160408143308089_CIIRC-R1_snap.fits;0.376729;26472.7;0.409465;0
20160408143408164_CIIRC-R1_snap.fits;0.413514;26453.6;0.428957;0
20160408143508239_CIIRC-R1_snap.fits;0.366144;26465.3;0.332186;0
20160408143608313_CIIRC-R1_snap.fits;0.486942;26484.4;0.424481;0
20160408143708388_CIIRC-R1_snap.fits;0.412351;26456.5;0.425903;0
20160408143808463_CIIRC-R1_snap.fits;0.43912;26519.5;0.445569;0
20160408143908537_CIIRC-R1_snap.fits;0.41149;26500.5;0.445346;0
20160408144008612_CIIRC-R1_snap.fits;0.460442;26485.8;0.434405;0
20160408144108687_CIIRC-R1_snap.fits;0.386206;26528.3;0.301966;0
20160408144208761_CIIRC-R1_snap.fits;0.498852;26544.4;0.406368;0
20160408144308836_CIIRC-R1_snap.fits;0.411849;26475.6;0.349676;0
20160408144408911_CIIRC-R1_snap.fits;0.440326;26532.7;0.36797;0
20160408144508985_CIIRC-R1_snap.fits;0.414735;26455.1;0.33994;0
20160408144609060_CIIRC-R1_snap.fits;0.42053;26531.2;0.30674;0
20160408144709135_CIIRC-R1_snap.fits;0.434517;26465.3;0.433106;0
20160408144809209_CIIRC-R1_snap.fits;0.407432;26529.8;0.328713;0
20160408144909284_CIIRC-R1_snap.fits;0.448223;26503.4;0.405382;0
20160408145009359_CIIRC-R1_snap.fits;0.447381;26466.8;0.275907;0
20160408145109433_CIIRC-R1_snap.fits;0.47202;26537.1;0.416106;0
20160408145209508_CIIRC-R1_snap.fits;0.374508;26535.6;0.335137;0
20160408145309583_CIIRC-R1_snap.fits;0.405685;26499;0.377248;0
20160408145409657_CIIRC-R1_snap.fits;0.389233;26537.1;0.305956;0
20160408145509732_CIIRC-R1_snap.fits;0.524705;26506.3;0.358856;0
20160408145609807_CIIRC-R1_snap.fits;0.360011;26500.5;0.366981;0
20160408145709881_CIIRC-R1_snap.fits;0.375075;26537.1;0.388508;0
20160408145809956_CIIRC-R1_snap.fits;0.415678;26459.5;0.414027;0
20160408145910031_CIIRC-R1_snap.fits;0.472213;26531.2;0.429124;0
