# file name; noise; peak f.; mag.; duration
20160408080038820_CIIRC-R1_snap.fits;0.412204;26515.1;0.377198;0
20160408080138895_CIIRC-R1_snap.fits;0.448217;26460.9;0.444928;0
20160408080238969_CIIRC-R1_snap.fits;0.423571;26538.6;0.32757;0
20160408080339044_CIIRC-R1_snap.fits;0.412798;26460.9;0.396209;0
20160408080439119_CIIRC-R1_snap.fits;0.439933;26455.1;0.358089;0
20160408080539193_CIIRC-R1_snap.fits;0.426163;26521;0.37373;0
20160408080639268_CIIRC-R1_snap.fits;0.416764;26487.3;0.272364;0
20160408080739343_CIIRC-R1_snap.fits;0.414086;26482.9;0.390532;0
20160408080839417_CIIRC-R1_snap.fits;0.406406;26450.7;0.436175;0
20160408080939492_CIIRC-R1_snap.fits;0.376025;26528.3;0.416658;0
20160408081039567_CIIRC-R1_snap.fits;0.423891;26469.7;0.386112;0
20160408081139641_CIIRC-R1_snap.fits;0.437939;26455.1;0.46735;0
20160408081239716_CIIRC-R1_snap.fits;0.478447;26477.1;0.359046;0
20160408081339791_CIIRC-R1_snap.fits;0.437523;26523.9;0.430639;0
20160408081439865_CIIRC-R1_snap.fits;0.466604;26482.9;0.361548;0
20160408081539940_CIIRC-R1_snap.fits;0.442003;26497.6;0.358238;0
20160408081640015_CIIRC-R1_snap.fits;0.481151;26529.8;0.421957;0
20160408081740089_CIIRC-R1_snap.fits;0.404687;26490.2;0.438438;0
20160408081840164_CIIRC-R1_snap.fits;0.447334;26465.3;0.319764;0
20160408081940239_CIIRC-R1_snap.fits;0.413624;26482.9;0.363543;0
20160408082040313_CIIRC-R1_snap.fits;0.362737;26456.5;0.404768;0
20160408082140388_CIIRC-R1_snap.fits;0.336767;26456.5;0.442289;0
20160408082240463_CIIRC-R1_snap.fits;0.424043;26512.2;0.327781;0
20160408082340537_CIIRC-R1_snap.fits;0.51951;26544.4;0.453286;0
20160408082440612_CIIRC-R1_snap.fits;0.433841;26515.1;0.359478;0
20160408082540687_CIIRC-R1_snap.fits;0.40164;26491.7;0.463408;0
20160408082640761_CIIRC-R1_snap.fits;0.449596;26535.6;0.344562;0
20160408082740836_CIIRC-R1_snap.fits;0.411956;26528.3;0.422289;0
20160408082840911_CIIRC-R1_snap.fits;0.458516;26512.2;0.382627;0
20160408082940985_CIIRC-R1_snap.fits;0.439162;26543;0.349702;0
20160408083041060_CIIRC-R1_snap.fits;0.449395;26459.5;0.305582;0
20160408083141135_CIIRC-R1_snap.fits;0.366107;26519.5;0.415952;0
20160408083241209_CIIRC-R1_snap.fits;0.412999;26525.4;0.364513;0
20160408083341284_CIIRC-R1_snap.fits;0.460478;26499;0.314908;0
20160408083441359_CIIRC-R1_snap.fits;0.439082;26468.3;0.433328;0
20160408083541433_CIIRC-R1_snap.fits;0.45813;26485.8;0.367174;0
20160408083641508_CIIRC-R1_snap.fits;0.441338;26541.5;0.348163;0
20160408083741583_CIIRC-R1_snap.fits;0.419961;26459.5;0.308862;0
20160408083841657_CIIRC-R1_snap.fits;0.430953;26491.7;0.394678;0
20160408083941732_CIIRC-R1_snap.fits;0.377121;26502;0.393845;0
20160408084041807_CIIRC-R1_snap.fits;0.459911;26525.4;0.310674;0
20160408084141881_CIIRC-R1_snap.fits;0.379703;26543;0.401466;0
20160408084241956_CIIRC-R1_snap.fits;0.407149;26455.1;0.387177;0
20160408084342031_CIIRC-R1_snap.fits;0.370207;26531.2;0.362391;0
20160408084442105_CIIRC-R1_snap.fits;0.420544;26462.4;0.438702;0
20160408084542180_CIIRC-R1_snap.fits;0.395475;26547.4;0.357159;0
20160408084642255_CIIRC-R1_snap.fits;0.46904;26519.5;0.35429;0
20160408084742329_CIIRC-R1_snap.fits;0.414883;26502;0.402416;0
20160408084842404_CIIRC-R1_snap.fits;0.408348;26526.9;0.387378;0
20160408084942479_CIIRC-R1_snap.fits;0.364197;26509.3;0.283646;0
20160408085042553_CIIRC-R1_snap.fits;0.471296;26512.2;0.332132;0
20160408085142628_CIIRC-R1_snap.fits;0.370792;26502;0.378762;0
20160408085242703_CIIRC-R1_snap.fits;0.358898;26519.5;0.562674;0
20160408085342777_CIIRC-R1_snap.fits;0.462801;26509.3;0.297322;0
20160408085442852_CIIRC-R1_snap.fits;0.397005;26481.4;0.403716;0
20160408085542927_CIIRC-R1_snap.fits;0.44261;26465.3;0.382362;0
20160408085643001_CIIRC-R1_snap.fits;0.409353;26471.2;0.390076;0
20160408085743076_CIIRC-R1_snap.fits;0.46584;26449.2;0.306462;0
20160408085843151_CIIRC-R1_snap.fits;0.46757;26544.4;0.271835;0
20160408085943225_CIIRC-R1_snap.fits;0.462057;26544.4;0.360643;0
