# file name; noise; peak f.; mag.; duration
20160408170019065_CIIRC-R1_snap.fits;0.439899;26544.4;0.37471;0
20160408170119140_CIIRC-R1_snap.fits;0.419101;26455.1;0.356062;0
20160408170219215_CIIRC-R1_snap.fits;0.407859;26462.4;0.314853;0
20160408170319289_CIIRC-R1_snap.fits;0.413586;26494.6;0.40803;0
20160408170419364_CIIRC-R1_snap.fits;0.443477;26526.9;0.349004;0
20160408170519439_CIIRC-R1_snap.fits;0.367973;26519.5;0.317163;0
20160408170619513_CIIRC-R1_snap.fits;0.441363;26456.5;0.390653;0
20160408170719588_CIIRC-R1_snap.fits;0.390454;26544.4;0.307141;0
20160408170819663_CIIRC-R1_snap.fits;0.482971;26507.8;0.422394;0
20160408170919737_CIIRC-R1_snap.fits;0.440831;26463.9;0.330075;0
20160408171019812_CIIRC-R1_snap.fits;0.41742;26497.6;0.482342;0
20160408171119887_CIIRC-R1_snap.fits;0.364284;26493.2;0.436037;0
20160408171219961_CIIRC-R1_snap.fits;0.472996;26468.3;0.465557;0
20160408171320036_CIIRC-R1_snap.fits;0.477669;26465.3;0.430128;0
20160408171420111_CIIRC-R1_snap.fits;0.466311;26499;0.394426;0
20160408171520185_CIIRC-R1_snap.fits;0.406733;26522.5;0.359945;0
20160408171620260_CIIRC-R1_snap.fits;0.396466;26504.9;0.333608;0
20160408171720335_CIIRC-R1_snap.fits;0.455534;26502;0.400636;0
20160408171820409_CIIRC-R1_snap.fits;0.397114;26485.8;0.324071;0
20160408171920484_CIIRC-R1_snap.fits;0.402412;26528.3;0.384045;0
20160408172020559_CIIRC-R1_snap.fits;0.456268;26540;0.455928;0
20160408172120633_CIIRC-R1_snap.fits;0.407618;26485.8;0.293225;0
20160408172220708_CIIRC-R1_snap.fits;0.439976;26544.4;0.288402;0
20160408172320783_CIIRC-R1_snap.fits;0.397809;26531.2;0.394016;0
20160408172420857_CIIRC-R1_snap.fits;0.424894;26512.2;0.395158;0
20160408172520932_CIIRC-R1_snap.fits;0.394534;26455.1;0.359306;0
20160408172621007_CIIRC-R1_snap.fits;0.44158;26452.1;0.412309;0
20160408172721081_CIIRC-R1_snap.fits;0.424105;26455.1;0.352337;0
20160408172821156_CIIRC-R1_snap.fits;0.384446;26547.4;0.390095;0
20160408172921231_CIIRC-R1_snap.fits;0.45496;26529.8;0.339854;0
20160408173021305_CIIRC-R1_snap.fits;0.499167;26535.6;0.317003;0
20160408173121380_CIIRC-R1_snap.fits;0.444252;26465.3;0.355315;0
20160408173221455_CIIRC-R1_snap.fits;0.414294;26516.6;0.4217;0
20160408173321529_CIIRC-R1_snap.fits;0.457863;26515.1;0.419482;0
20160408173421604_CIIRC-R1_snap.fits;0.392999;26537.1;0.348368;0
20160408173521679_CIIRC-R1_snap.fits;0.386467;26471.2;0.374319;0
20160408173621753_CIIRC-R1_snap.fits;0.41304;26529.8;0.266721;0
20160408173721828_CIIRC-R1_snap.fits;0.390551;26518.1;0.380375;0
20160408173821903_CIIRC-R1_snap.fits;0.365865;26490.2;0.312874;0
20160408173921977_CIIRC-R1_snap.fits;0.425745;26544.4;0.413128;0
20160408174022052_CIIRC-R1_snap.fits;0.460734;26475.6;0.429703;0
20160408174122127_CIIRC-R1_snap.fits;0.357992;26513.7;0.424403;0
20160408174222201_CIIRC-R1_snap.fits;0.390215;26455.1;0.417784;0
20160408174322276_CIIRC-R1_snap.fits;0.451485;26506.3;0.391855;0
20160408174422351_CIIRC-R1_snap.fits;0.435076;26535.6;0.341683;0
20160408174522425_CIIRC-R1_snap.fits;0.449575;26484.4;0.290386;0
20160408174622500_CIIRC-R1_snap.fits;0.419821;26509.3;0.317706;0
20160408174722575_CIIRC-R1_snap.fits;0.362413;26471.2;0.497259;0
20160408174822649_CIIRC-R1_snap.fits;0.419092;26484.4;0.380565;0
20160408174922724_CIIRC-R1_snap.fits;0.450843;26503.4;0.46839;0
20160408175022799_CIIRC-R1_snap.fits;0.459004;26502;0.372662;0
20160408175122873_CIIRC-R1_snap.fits;0.463078;26462.4;0.371589;0
20160408175222948_CIIRC-R1_snap.fits;0.466605;26497.6;0.387425;0
20160408175323023_CIIRC-R1_snap.fits;0.446469;26493.2;0.392497;0
20160408175423097_CIIRC-R1_snap.fits;0.425768;26510.7;0.424852;0
20160408175523172_CIIRC-R1_snap.fits;0.460372;26512.2;0.39291;0
20160408175623247_CIIRC-R1_snap.fits;0.428639;26487.3;0.363137;0
20160408175723321_CIIRC-R1_snap.fits;0.378232;26449.2;0.393374;0
20160408175823396_CIIRC-R1_snap.fits;0.435358;26462.4;0.385044;0
20160408175923471_CIIRC-R1_snap.fits;0.385059;26463.9;0.378094;0
