# file name; noise; peak f.; mag.; duration
20160408070034340_CIIRC-R1_snap.fits;0.40868;26463.9;0.387232;0
20160408070134415_CIIRC-R1_snap.fits;0.409875;26500.5;0.399919;0
20160408070234489_CIIRC-R1_snap.fits;0.484437;26490.2;0.37454;0
20160408070334564_CIIRC-R1_snap.fits;0.463127;26462.4;0.368434;0
20160408070434639_CIIRC-R1_snap.fits;0.405254;26537.1;0.329828;0
20160408070534713_CIIRC-R1_snap.fits;0.433724;26496.1;0.355772;0
20160408070634788_CIIRC-R1_snap.fits;0.511632;26477.1;0.398307;0
20160408070734863_CIIRC-R1_snap.fits;0.377388;26478.5;0.435726;0
20160408070834937_CIIRC-R1_snap.fits;0.422755;26458;0.321416;0
20160408070935012_CIIRC-R1_snap.fits;0.482639;26468.3;0.320899;0
20160408071035087_CIIRC-R1_snap.fits;0.362683;26496.1;0.419997;0
20160408071135161_CIIRC-R1_snap.fits;0.310251;26518.1;0.368848;0
20160408071235236_CIIRC-R1_snap.fits;0.424035;26491.7;0.389285;0
20160408071335311_CIIRC-R1_snap.fits;0.418624;26518.1;0.291296;0
20160408071435385_CIIRC-R1_snap.fits;0.372849;26469.7;0.394286;0
20160408071535460_CIIRC-R1_snap.fits;0.433583;26535.6;0.521401;0
20160408071635535_CIIRC-R1_snap.fits;0.421391;26513.7;0.931813;0
20160408071735609_CIIRC-R1_snap.fits;1.59359;26518.1;1.11683;0
20160408071835684_CIIRC-R1_snap.fits;0.598678;26491.7;0.559443;0
20160408071935759_CIIRC-R1_snap.fits;1.13724;26528.3;0.413819;0
20160408072035833_CIIRC-R1_snap.fits;0.540448;26512.2;0.303903;0
20160408072135908_CIIRC-R1_snap.fits;0.439673;26490.2;0.400903;0
20160408072235983_CIIRC-R1_snap.fits;0.454209;26509.3;0.388586;0
20160408072336057_CIIRC-R1_snap.fits;0.455841;26481.4;0.343384;0
20160408072436132_CIIRC-R1_snap.fits;0.38951;26484.4;0.419125;0
20160408072536207_CIIRC-R1_snap.fits;0.419446;26513.7;0.394457;0
20160408072636281_CIIRC-R1_snap.fits;0.454369;26509.3;0.386884;0
20160408072736356_CIIRC-R1_snap.fits;0.426176;26538.6;0.434186;0
20160408072836431_CIIRC-R1_snap.fits;0.421304;26474.1;0.353962;0
20160408072936505_CIIRC-R1_snap.fits;0.507637;26450.7;0.351416;0
20160408073036580_CIIRC-R1_snap.fits;0.425645;26466.8;0.448121;0
20160408073136655_CIIRC-R1_snap.fits;0.376605;26449.2;0.345982;0
20160408073236729_CIIRC-R1_snap.fits;0.386625;26519.5;0.384326;0
20160408073336804_CIIRC-R1_snap.fits;0.435952;26509.3;0.280778;0
20160408073436879_CIIRC-R1_snap.fits;0.427741;26453.6;0.369923;0
20160408073536953_CIIRC-R1_snap.fits;0.437928;26504.9;0.364146;0
20160408073637028_CIIRC-R1_snap.fits;0.484973;26474.1;0.319104;0
20160408073737103_CIIRC-R1_snap.fits;0.459558;26541.5;0.324906;0
20160408073837177_CIIRC-R1_snap.fits;0.365759;26515.1;0.393861;0
20160408073937252_CIIRC-R1_snap.fits;0.455266;26534.2;0.40034;0
20160408074037327_CIIRC-R1_snap.fits;0.42046;26521;0.322751;0
20160408074137401_CIIRC-R1_snap.fits;0.431365;26545.9;0.431281;0
20160408074237476_CIIRC-R1_snap.fits;0.418678;26453.6;0.339237;0
20160408074337551_CIIRC-R1_snap.fits;0.539086;26513.7;0.438455;0
20160408074437625_CIIRC-R1_snap.fits;0.454343;26543;0.282596;0
20160408074537700_CIIRC-R1_snap.fits;0.47715;26528.3;0.448049;0
20160408074637775_CIIRC-R1_snap.fits;0.401449;26522.5;0.381197;0
20160408074737849_CIIRC-R1_snap.fits;0.461465;26500.5;0.455469;0
20160408074837924_CIIRC-R1_snap.fits;0.420952;26535.6;0.388199;0
20160408074937999_CIIRC-R1_snap.fits;0.479007;26484.4;0.413319;0
20160408075038073_CIIRC-R1_snap.fits;0.45777;26538.6;0.334972;0
20160408075138148_CIIRC-R1_snap.fits;0.399423;26497.6;0.382592;0
20160408075238223_CIIRC-R1_snap.fits;0.468494;26482.9;0.287035;0
20160408075338297_CIIRC-R1_snap.fits;0.485148;26513.7;0.376906;0
20160408075438372_CIIRC-R1_snap.fits;0.409653;26523.9;0.371981;0
20160408075538447_CIIRC-R1_snap.fits;0.414063;26462.4;0.407982;0
20160408075638521_CIIRC-R1_snap.fits;0.434132;26487.3;0.454785;0
20160408075738596_CIIRC-R1_snap.fits;0.444437;26509.3;0.392712;0
20160408075838671_CIIRC-R1_snap.fits;0.397662;26545.9;0.27609;0
20160408075938745_CIIRC-R1_snap.fits;0.37466;26480;0.335661;0
