# file name; noise; peak f.; mag.; duration
20160408180023545_CIIRC-R1_snap.fits;0.453199;26529.8;0.378197;0
20160408180123620_CIIRC-R1_snap.fits;0.440916;26462.4;0.343014;0
20160408180223695_CIIRC-R1_snap.fits;0.4248;26458;0.350941;0
20160408180323769_CIIRC-R1_snap.fits;0.439531;26452.1;0.394136;0
20160408180423844_CIIRC-R1_snap.fits;0.551587;26496.1;0.391919;0
20160408180523919_CIIRC-R1_snap.fits;0.417187;26522.5;0.35392;0
20160408180623993_CIIRC-R1_snap.fits;0.471523;26532.7;0.334695;0
20160408180724068_CIIRC-R1_snap.fits;0.427561;26510.7;0.329291;0
20160408180824143_CIIRC-R1_snap.fits;0.42925;26458;0.404779;0
20160408180924217_CIIRC-R1_snap.fits;0.410556;26474.1;0.315177;0
20160408181024292_CIIRC-R1_snap.fits;0.42946;26491.7;0.368565;0
20160408181124367_CIIRC-R1_snap.fits;0.445196;26522.5;0.367738;0
20160408181224441_CIIRC-R1_snap.fits;0.435803;26537.1;0.372021;0
20160408181324516_CIIRC-R1_snap.fits;0.453571;26509.3;0.331245;0
20160408181424591_CIIRC-R1_snap.fits;0.391038;26525.4;0.545941;0
20160408181524665_CIIRC-R1_snap.fits;0.467669;26502;0.347414;0
20160408181624740_CIIRC-R1_snap.fits;0.3815;26478.5;0.366513;0
20160408181724815_CIIRC-R1_snap.fits;0.405797;26485.8;0.411806;0
20160408181824889_CIIRC-R1_snap.fits;0.365174;26535.6;0.375759;0
20160408181924964_CIIRC-R1_snap.fits;0.42988;26478.5;0.36814;0
20160408182025039_CIIRC-R1_snap.fits;0.37425;26513.7;0.330961;0
20160408182125113_CIIRC-R1_snap.fits;0.511828;26452.1;0.494966;0
20160408182225188_CIIRC-R1_snap.fits;0.46551;26518.1;0.799146;0
20160408182325263_CIIRC-R1_snap.fits;0.769105;26455.1;0.728514;0
20160408182425337_CIIRC-R1_snap.fits;0.42447;26506.3;0.788785;0
20160408182525412_CIIRC-R1_snap.fits;1.33215;26544.4;0.538763;0
20160408182625487_CIIRC-R1_snap.fits;0.773616;26506.3;0.37984;0
20160408182725561_CIIRC-R1_snap.fits;0.619808;26490.2;0.333152;0
20160408182825636_CIIRC-R1_snap.fits;0.480757;26465.3;0.332143;0
20160408182925711_CIIRC-R1_snap.fits;0.445252;26490.2;0.36511;0
20160408183025785_CIIRC-R1_snap.fits;0.382722;26521;0.342427;0
20160408183125860_CIIRC-R1_snap.fits;0.42412;26462.4;0.507197;0
20160408183225935_CIIRC-R1_snap.fits;0.411907;26512.2;0.241794;0
20160408183326009_CIIRC-R1_snap.fits;0.441663;26450.7;0.407271;0
20160408183426084_CIIRC-R1_snap.fits;0.397242;26506.3;0.413206;0
20160408183526159_CIIRC-R1_snap.fits;0.369767;26538.6;0.347361;0
20160408183626233_CIIRC-R1_snap.fits;0.444241;26543;0.382527;0
20160408183726308_CIIRC-R1_snap.fits;0.418771;26535.6;0.327342;0
20160408183826383_CIIRC-R1_snap.fits;0.331203;26455.1;0.291936;0
20160408183926457_CIIRC-R1_snap.fits;0.392887;26477.1;0.393897;0
20160408184026532_CIIRC-R1_snap.fits;0.449695;26488.8;0.33695;0
20160408184126607_CIIRC-R1_snap.fits;0.432663;26529.8;0.406043;0
20160408184226681_CIIRC-R1_snap.fits;0.512262;26494.6;0.326365;0
20160408184326756_CIIRC-R1_snap.fits;0.433139;26466.8;0.427373;0
20160408184426831_CIIRC-R1_snap.fits;0.40173;26526.9;0.426089;0
20160408184526905_CIIRC-R1_snap.fits;0.417297;26462.4;0.390595;0
20160408184626980_CIIRC-R1_snap.fits;0.349218;26526.9;0.406618;0
20160408184727055_CIIRC-R1_snap.fits;0.426516;26487.3;0.42007;0
20160408184827129_CIIRC-R1_snap.fits;0.394535;26500.5;0.303551;0
20160408184927204_CIIRC-R1_snap.fits;0.335266;26488.8;0.38064;0
20160408185027279_CIIRC-R1_snap.fits;0.438423;26532.7;0.32024;0
20160408185127353_CIIRC-R1_snap.fits;0.426921;26529.8;0.342572;0
20160408185227428_CIIRC-R1_snap.fits;0.386237;26463.9;0.331427;0
20160408185327503_CIIRC-R1_snap.fits;0.528892;26456.5;0.372271;0
20160408185427577_CIIRC-R1_snap.fits;0.405401;26491.7;0.364426;0
20160408185527652_CIIRC-R1_snap.fits;0.51881;26543;0.358059;0
20160408185627727_CIIRC-R1_snap.fits;0.461772;26538.6;0.418235;0
20160408185727801_CIIRC-R1_snap.fits;0.390026;26526.9;0.40103;0
20160408185827876_CIIRC-R1_snap.fits;0.460568;26453.6;0.325212;0
20160408185927951_CIIRC-R1_snap.fits;0.413477;26543;0.356641;0
