# file name; noise; peak f.; mag.; duration
20160408020011940_CIIRC-R1_snap.fits;0.367872;26510.7;0.303338;0
20160408020112015_CIIRC-R1_snap.fits;0.420197;26472.7;0.351368;0
20160408020212089_CIIRC-R1_snap.fits;0.399514;26502;0.411303;0
20160408020312164_CIIRC-R1_snap.fits;0.437044;26510.7;0.417887;0
20160408020412239_CIIRC-R1_snap.fits;0.415049;26474.1;0.433388;0
20160408020512313_CIIRC-R1_snap.fits;0.454618;26519.5;0.362856;0
20160408020612388_CIIRC-R1_snap.fits;0.39725;26499;0.399618;0
20160408020712463_CIIRC-R1_snap.fits;0.408242;26494.6;0.423715;0
20160408020812537_CIIRC-R1_snap.fits;0.358974;26458;0.369823;0
20160408020912612_CIIRC-R1_snap.fits;0.441719;26544.4;0.436337;0
20160408021012687_CIIRC-R1_snap.fits;0.472014;26500.5;0.357826;0
20160408021112761_CIIRC-R1_snap.fits;0.402157;26504.9;0.332119;0
20160408021212836_CIIRC-R1_snap.fits;0.466836;26502;0.416741;0
20160408021312911_CIIRC-R1_snap.fits;0.470691;26491.7;0.392138;0
20160408021412985_CIIRC-R1_snap.fits;0.386024;26475.6;0.452211;0
20160408021513060_CIIRC-R1_snap.fits;0.444725;26529.8;0.406398;0
20160408021613135_CIIRC-R1_snap.fits;0.452664;26460.9;0.40617;0
20160408021713209_CIIRC-R1_snap.fits;0.491592;26490.2;0.35882;0
20160408021813284_CIIRC-R1_snap.fits;0.467636;26497.6;0.373181;0
20160408021913359_CIIRC-R1_snap.fits;0.408888;26518.1;0.397949;0
20160408022013433_CIIRC-R1_snap.fits;0.453206;26499;0.339538;0
20160408022113508_CIIRC-R1_snap.fits;0.404975;26493.2;0.401848;0
20160408022213583_CIIRC-R1_snap.fits;0.440977;26468.3;0.369153;0
20160408022313657_CIIRC-R1_snap.fits;0.401509;26480;0.314318;0
20160408022413732_CIIRC-R1_snap.fits;0.375995;26485.8;0.410254;0
20160408022513807_CIIRC-R1_snap.fits;0.38006;26449.2;0.366544;0
20160408022613881_CIIRC-R1_snap.fits;0.41921;26474.1;0.358423;0
20160408022713956_CIIRC-R1_snap.fits;0.41565;26518.1;0.44463;0
20160408022814031_CIIRC-R1_snap.fits;0.40936;26534.2;0.438663;0
20160408022914105_CIIRC-R1_snap.fits;0.44782;26532.7;0.297444;0
20160408023014180_CIIRC-R1_snap.fits;0.377348;26528.3;0.383369;0
20160408023114255_CIIRC-R1_snap.fits;0.447978;26535.6;0.402232;0
20160408023214329_CIIRC-R1_snap.fits;0.427717;26540;0.320604;0
20160408023314404_CIIRC-R1_snap.fits;0.443721;26510.7;0.463824;0
20160408023414479_CIIRC-R1_snap.fits;0.430652;26525.4;0.3925;0
20160408023514553_CIIRC-R1_snap.fits;0.413452;26507.8;0.400226;0
20160408023614628_CIIRC-R1_snap.fits;0.41202;26515.1;0.369387;0
20160408023714703_CIIRC-R1_snap.fits;0.47165;26465.3;0.39915;0
20160408023814777_CIIRC-R1_snap.fits;0.383858;26458;0.287663;0
20160408023914852_CIIRC-R1_snap.fits;0.435067;26516.6;0.338099;0
20160408024014927_CIIRC-R1_snap.fits;0.425308;26523.9;0.389841;0
20160408024115001_CIIRC-R1_snap.fits;0.387879;26485.8;0.384949;0
20160408024215076_CIIRC-R1_snap.fits;0.458836;26503.4;0.44995;0
20160408024315151_CIIRC-R1_snap.fits;0.344511;26537.1;0.427638;0
20160408024415225_CIIRC-R1_snap.fits;0.416105;26478.5;0.339527;0
20160408024515300_CIIRC-R1_snap.fits;0.500674;26450.7;0.380831;0
20160408024615375_CIIRC-R1_snap.fits;0.407552;26540;0.424084;0
20160408024715449_CIIRC-R1_snap.fits;0.459076;26547.4;0.370268;0
20160408024815524_CIIRC-R1_snap.fits;0.478304;26502;0.504669;0
20160408024915599_CIIRC-R1_snap.fits;0.410305;26465.3;0.417373;0
20160408025015673_CIIRC-R1_snap.fits;0.534608;26485.8;0.667667;0
20160408025115748_CIIRC-R1_snap.fits;0.897851;26544.4;0.852165;0
20160408025215823_CIIRC-R1_snap.fits;0.682749;26485.8;0.37681;0
20160408025315897_CIIRC-R1_snap.fits;1.31881;26529.8;0.46752;0
20160408025415972_CIIRC-R1_snap.fits;0.615462;26525.4;0.395507;0
20160408025516047_CIIRC-R1_snap.fits;0.443994;26477.1;0.332328;0
20160408025616121_CIIRC-R1_snap.fits;0.447656;26529.8;0.539894;0
20160408025716196_CIIRC-R1_snap.fits;0.388715;26499;0.24169;0
20160408025816271_CIIRC-R1_snap.fits;0.378274;26450.7;0.397548;0
20160408025916345_CIIRC-R1_snap.fits;0.43898;26455.1;0.384966;0
