# file name; noise; peak f.; mag.; duration
20160408010007460_CIIRC-R1_snap.fits;0.453068;26485.8;0.461522;0
20160408010107535_CIIRC-R1_snap.fits;0.479233;26515.1;0.325503;0
20160408010207609_CIIRC-R1_snap.fits;0.434991;26540;0.371473;0
20160408010307684_CIIRC-R1_snap.fits;0.453309;26475.6;0.330307;0
20160408010407759_CIIRC-R1_snap.fits;0.436366;26493.2;0.39661;0
20160408010507833_CIIRC-R1_snap.fits;0.450708;26490.2;0.327729;0
20160408010607908_CIIRC-R1_snap.fits;0.438044;26545.9;0.353942;0
20160408010707983_CIIRC-R1_snap.fits;0.390504;26523.9;0.348439;0
20160408010808057_CIIRC-R1_snap.fits;0.406974;26478.5;0.32035;0
20160408010908132_CIIRC-R1_snap.fits;0.412567;26497.6;0.416505;0
20160408011008207_CIIRC-R1_snap.fits;0.425544;26507.8;0.314955;0
20160408011108281_CIIRC-R1_snap.fits;0.453608;26462.4;0.433187;0
20160408011208356_CIIRC-R1_snap.fits;0.475866;26487.3;0.39954;0
20160408011308431_CIIRC-R1_snap.fits;0.430771;26499;0.434627;0
20160408011408505_CIIRC-R1_snap.fits;0.422331;26523.9;0.311941;0
20160408011508580_CIIRC-R1_snap.fits;0.463896;26534.2;0.386629;0
20160408011608655_CIIRC-R1_snap.fits;0.436547;26466.8;0.352668;0
20160408011708729_CIIRC-R1_snap.fits;0.447572;26469.7;0.375931;0
20160408011808804_CIIRC-R1_snap.fits;0.383095;26518.1;0.29441;0
20160408011908879_CIIRC-R1_snap.fits;0.499231;26449.2;0.444739;0
20160408012008953_CIIRC-R1_snap.fits;0.370107;26513.7;0.380668;0
20160408012109028_CIIRC-R1_snap.fits;0.422053;26504.9;0.444395;0
20160408012209103_CIIRC-R1_snap.fits;0.439155;26449.2;0.340943;0
20160408012309177_CIIRC-R1_snap.fits;0.479814;26532.7;0.313213;0
20160408012409252_CIIRC-R1_snap.fits;0.487438;26487.3;0.354196;0
20160408012509327_CIIRC-R1_snap.fits;0.431901;26519.5;0.36876;0
20160408012609401_CIIRC-R1_snap.fits;0.477104;26529.8;0.361235;0
20160408012709476_CIIRC-R1_snap.fits;0.474367;26474.1;0.432795;0
20160408012809551_CIIRC-R1_snap.fits;0.427927;26512.2;0.362015;0
20160408012909625_CIIRC-R1_snap.fits;0.434941;26471.2;0.407924;0
20160408013009700_CIIRC-R1_snap.fits;0.407849;26475.6;0.351005;0
20160408013109775_CIIRC-R1_snap.fits;0.412079;26482.9;0.411137;0
20160408013209849_CIIRC-R1_snap.fits;0.407928;26521;0.350903;0
20160408013309924_CIIRC-R1_snap.fits;0.409125;26450.7;0.35829;0
20160408013409999_CIIRC-R1_snap.fits;0.377968;26529.8;0.47188;0
20160408013510073_CIIRC-R1_snap.fits;0.448248;26525.4;0.325105;0
20160408013610148_CIIRC-R1_snap.fits;0.426202;26484.4;0.415102;0
20160408013710223_CIIRC-R1_snap.fits;0.382413;26456.5;0.321079;0
20160408013810297_CIIRC-R1_snap.fits;0.422746;26482.9;0.331279;0
20160408013910372_CIIRC-R1_snap.fits;0.432675;26504.9;0.328797;0
20160408014010447_CIIRC-R1_snap.fits;0.363975;26471.2;0.364312;0
20160408014110521_CIIRC-R1_snap.fits;0.436555;26540;0.303174;0
20160408014210596_CIIRC-R1_snap.fits;0.412789;26487.3;0.37855;0
20160408014310671_CIIRC-R1_snap.fits;0.461001;26463.9;0.490026;0
20160408014410745_CIIRC-R1_snap.fits;0.378368;26452.1;0.299127;0
20160408014510820_CIIRC-R1_snap.fits;0.474288;26493.2;0.308219;0
20160408014610895_CIIRC-R1_snap.fits;0.428514;26490.2;0.396677;0
20160408014710969_CIIRC-R1_snap.fits;0.414878;26513.7;0.37091;0
20160408014811044_CIIRC-R1_snap.fits;0.450478;26516.6;0.380309;0
20160408014911119_CIIRC-R1_snap.fits;0.365332;26537.1;0.393534;0
20160408015011193_CIIRC-R1_snap.fits;0.407028;26545.9;0.283821;0
20160408015111268_CIIRC-R1_snap.fits;0.410355;26537.1;0.380439;0
20160408015211343_CIIRC-R1_snap.fits;0.431895;26477.1;0.306596;0
20160408015311417_CIIRC-R1_snap.fits;0.446815;26529.8;0.424541;0
20160408015411492_CIIRC-R1_snap.fits;0.363227;26466.8;0.449066;0
20160408015511567_CIIRC-R1_snap.fits;0.391195;26482.9;0.473564;0
20160408015611641_CIIRC-R1_snap.fits;0.442016;26468.3;0.404387;0
20160408015711716_CIIRC-R1_snap.fits;0.477258;26512.2;0.319716;0
20160408015811791_CIIRC-R1_snap.fits;0.41435;26532.7;0.389668;0
20160408015911865_CIIRC-R1_snap.fits;0.432447;26499;0.400388;0
