# file name; noise; peak f.; mag.; duration
20160408090043300_CIIRC-R1_snap.fits;0.378885;26538.6;0.341642;0
20160408090143375_CIIRC-R1_snap.fits;0.446118;26518.1;0.348873;0
20160408090243449_CIIRC-R1_snap.fits;0.455967;26469.7;0.367029;0
20160408090343524_CIIRC-R1_snap.fits;0.384601;26538.6;0.520424;0
20160408090443599_CIIRC-R1_snap.fits;0.371173;26541.5;0.333887;0
20160408090543673_CIIRC-R1_snap.fits;0.428277;26496.1;0.354183;0
20160408090643748_CIIRC-R1_snap.fits;0.397388;26462.4;0.396562;0
20160408090743823_CIIRC-R1_snap.fits;0.462703;26490.2;0.413391;0
20160408090843897_CIIRC-R1_snap.fits;0.402744;26538.6;0.468439;0
20160408090943972_CIIRC-R1_snap.fits;0.530599;26541.5;0.424338;0
20160408091044047_CIIRC-R1_snap.fits;0.439472;26525.4;0.34972;0
20160408091144121_CIIRC-R1_snap.fits;0.383784;26462.4;0.369912;0
20160408091244196_CIIRC-R1_snap.fits;0.383852;26452.1;0.386157;0
20160408091344271_CIIRC-R1_snap.fits;0.404968;26507.8;0.271932;0
20160408091444345_CIIRC-R1_snap.fits;0.435089;26469.7;0.447893;0
20160408091544420_CIIRC-R1_snap.fits;0.465513;26494.6;0.360652;0
20160408091644495_CIIRC-R1_snap.fits;0.425887;26477.1;0.339313;0
20160408091744569_CIIRC-R1_snap.fits;0.469131;26547.4;0.335305;0
20160408091844644_CIIRC-R1_snap.fits;0.369101;26540;0.491481;0
20160408091944719_CIIRC-R1_snap.fits;0.472708;26460.9;0.31987;0
20160408092044793_CIIRC-R1_snap.fits;0.368939;26537.1;0.314894;0
20160408092144868_CIIRC-R1_snap.fits;0.354243;26541.5;0.294088;0
20160408092244943_CIIRC-R1_snap.fits;0.402916;26485.8;0.552115;0
20160408092345017_CIIRC-R1_snap.fits;0.448499;26534.2;0.41704;0
20160408092445092_CIIRC-R1_snap.fits;0.502813;26455.1;0.440086;0
20160408092545167_CIIRC-R1_snap.fits;0.409201;26450.7;0.453599;0
20160408092645241_CIIRC-R1_snap.fits;0.447501;26449.2;0.296333;0
20160408092745316_CIIRC-R1_snap.fits;0.466384;26545.9;0.528478;0
20160408092845391_CIIRC-R1_snap.fits;0.438108;26503.4;0.480927;0
20160408092945465_CIIRC-R1_snap.fits;0.467351;26504.9;1.14226;0
20160408093045540_CIIRC-R1_snap.fits;0.950795;26474.1;0.85715;0
20160408093145615_CIIRC-R1_snap.fits;0.460377;26523.9;0.458396;0
20160408093245689_CIIRC-R1_snap.fits;0.330724;26484.4;0.466626;0
20160408093345764_CIIRC-R1_snap.fits;0.509428;26463.9;0.357922;0
20160408093445839_CIIRC-R1_snap.fits;0.462986;26531.2;0.344088;0
20160408093545913_CIIRC-R1_snap.fits;0.409877;26504.9;0.342159;0
20160408093645988_CIIRC-R1_snap.fits;0.426402;26458;0.291409;0
20160408093746063_CIIRC-R1_snap.fits;0.500941;26531.2;0.30485;0
20160408093846137_CIIRC-R1_snap.fits;0.456526;26496.1;0.355223;0
20160408093946212_CIIRC-R1_snap.fits;0.3593;26475.6;0.3705;0
20160408094046287_CIIRC-R1_snap.fits;0.447693;26466.8;0.501492;0
20160408094146361_CIIRC-R1_snap.fits;0.420644;26537.1;0.328983;0
20160408094246436_CIIRC-R1_snap.fits;0.42481;26488.8;0.335053;0
20160408094346511_CIIRC-R1_snap.fits;0.514697;26455.1;0.392243;0
20160408094446585_CIIRC-R1_snap.fits;0.380859;26493.2;0.408526;0
20160408094546660_CIIRC-R1_snap.fits;0.458198;26519.5;0.494278;0
20160408094646735_CIIRC-R1_snap.fits;0.405034;26526.9;0.366395;0
20160408094746809_CIIRC-R1_snap.fits;0.447809;26466.8;0.452229;0
20160408094846884_CIIRC-R1_snap.fits;0.428065;26513.7;0.442269;0
20160408094946959_CIIRC-R1_snap.fits;0.365275;26493.2;0.295565;0
20160408095047033_CIIRC-R1_snap.fits;0.490166;26499;0.340965;0
20160408095147108_CIIRC-R1_snap.fits;0.400442;26455.1;0.404067;0
20160408095247183_CIIRC-R1_snap.fits;0.36246;26458;0.297014;0
20160408095347257_CIIRC-R1_snap.fits;0.383336;26493.2;0.44283;0
20160408095447332_CIIRC-R1_snap.fits;0.380531;26491.7;0.351915;0
20160408095547407_CIIRC-R1_snap.fits;0.460221;26499;0.436293;0
20160408095647481_CIIRC-R1_snap.fits;0.42056;26474.1;0.323026;0
20160408095747556_CIIRC-R1_snap.fits;0.43591;26493.2;0.343352;0
20160408095847631_CIIRC-R1_snap.fits;0.392911;26480;0.308948;0
20160408095947705_CIIRC-R1_snap.fits;0.436745;26478.5;0.387905;0
