#timestamp,LO_Frequency,Hit,StdDev 
1460120415.5,286047009.0,N
1460120435.3,286047006.9,N
1460120455.1,286047003.3,N
1460120475.9,286047003.4,N
1460120495.7,286047003.8,N
1460120515.5,286047004.6,N
1460120535.4,286047012.4,Y
1460120555.2,286047004.8,P
1460120575.0,286047004.8,N
1460120575.9,286047004.8,N
1460120595.8,286047009.4,Y
1460120615.6,286047004.7,P
1460120635.4,286047009.3,P
1460120655.3,286047012.0,P
1460120675.1,286047010.2,Y
1460120695.8,286047002.1,P
1460120715.7,286047007.5,N
1460120735.5,286047001.4,N
1460120755.3,286047000.6,N
1460120775.2,286046997.4,N
1460120795.9,286046993.9,N
1460120815.7,286046992.3,N
1460120835.6,286046994.1,N
1460120855.4,286046995.6,N
1460120875.2,286046998.9,N
1460120895.1,286046998.2,N
1460120896.0,286046998.2,N
1460120915.8,286046995.3,N
1460120935.6,286046992.2,N
1460120955.5,286046990.6,N
1460120975.3,286046990.9,N
1460120995.1,286046992.2,N
1460121015.8,286046991.8,N
1460121035.7,286046994.7,N
1460121055.5,286046996.4,N
1460121075.3,286046995.7,N
1460121095.2,286046999.0,N
1460121115.9,286046998.8,N
1460121135.7,286046995.9,N
1460121155.6,286046990.6,N
1460121175.4,286046993.5,N
1460121195.2,286046995.5,N
1460121215.1,286046994.2,N
1460121216.0,286046994.2,N
1460121235.8,286046994.9,N
1460121255.6,286046994.3,N
1460121275.5,286046990.3,N
1460121295.3,286046989.8,Y
1460121315.1,286046995.2,P
1460121335.9,286046995.6,P
1460121355.7,286046994.7,P
1460121375.5,286046994.0,Y
1460121395.4,286046999.8,P
1460121415.2,286046999.4,N
1460121435.0,286046997.5,N
1460121435.9,286046997.5,N
1460121455.8,286046995.0,Y
1460121475.6,286046997.6,P
1460121495.4,286046993.9,P
1460121515.2,286046993.6,P
1460121535.1,286046992.0,Y
1460121536.0,286046992.0,P
1460121555.8,286046995.0,N
1460121575.7,286046995.0,P
1460121595.5,286046999.0,N
1460121615.3,286047002.0,N
1460121635.1,286047006.3,N
1460121655.9,286047008.9,N
1460121675.7,286047008.2,N
1460121695.5,286047007.4,N
1460121715.4,286047003.1,N
1460121735.2,286047005.7,N
1460121755.0,286047007.6,N
1460121755.9,286047007.6,N
1460121775.8,286047007.2,N
1460121795.6,286047004.8,N
1460121815.4,286047000.6,N
1460121835.3,286047001.0,N
1460121855.1,286046998.6,N
1460121856.0,286046998.6,N
1460121875.8,286046997.0,N
1460121895.7,286046995.0,N
1460121915.5,286047002.8,N
1460121935.3,286046999.8,N
1460121955.1,286047002.9,N
1460121975.9,286047005.4,N
1460121995.7,286047006.5,N
1460122015.5,286047008.7,N
1460122035.4,286047004.7,N
1460122055.2,286047001.7,N
1460122075.0,286047001.7,N
1460122075.9,286047001.7,N
1460122095.8,286047001.4,N
1460122115.6,286047000.8,N
1460122135.4,286047001.2,N
1460122155.3,286046996.5,N
1460122175.1,286046997.1,N
1460122176.0,286046997.1,N
1460122195.8,286046998.4,N
1460122215.7,286047000.3,N
1460122235.5,286047000.7,N
1460122255.3,286047002.0,N
1460122275.1,286047004.3,N
1460122295.9,286047000.7,N
1460122315.7,286047004.2,N
1460122335.5,286047005.0,N
1460122355.4,286047001.3,N
1460122375.2,286047000.5,N
1460122395.0,286046996.8,N
1460122395.9,286046996.8,N
1460122415.8,286046997.7,N
1460122435.6,286046996.2,N
1460122455.4,286046996.3,N
1460122475.3,286046994.1,N
1460122495.1,286046992.9,N
1460122496.0,286046992.9,N
1460122515.8,286046991.3,N
1460122535.7,286046993.1,N
1460122555.5,286046993.4,N
1460122575.3,286046996.8,N
1460122595.2,286046999.3,N
1460122615.9,286047000.6,N
1460122635.7,286047000.9,N
1460122655.6,286047001.3,N
1460122675.4,286047007.2,N
1460122695.2,286047005.7,N
1460122715.0,286047003.4,N
1460122716.0,286047003.4,N
1460122735.8,286047008.6,N
1460122755.6,286047004.7,N
1460122775.4,286047003.5,N
1460122795.3,286047008.9,N
1460122815.1,286047006.9,N
1460122835.8,286047004.0,N
1460122855.7,286047001.7,N
1460122875.5,286047002.5,N
1460122895.3,286046998.4,N
1460122915.2,286046997.5,N
1460122935.9,286046993.3,N
1460122955.7,286046994.4,N
1460122975.6,286046991.0,N
1460122995.4,286046988.6,N
1460123015.2,286046988.5,N
1460123035.1,286046996.0,N
1460123036.0,286046996.0,N
1460123055.8,286046995.0,N
1460123075.6,286046995.5,N
1460123095.4,286046997.8,N
1460123115.3,286046993.3,N
1460123135.1,286046997.9,N
1460123155.8,286047000.8,N
1460123175.7,286046999.5,N
1460123195.5,286047001.3,N
1460123215.3,286047000.4,N
1460123235.2,286047001.7,N
1460123255.9,286046998.6,N
1460123275.7,286046995.2,N
1460123295.6,286046996.8,N
1460123315.4,286046995.5,N
1460123335.2,286046996.9,N
1460123355.1,286047002.1,N
1460123356.0,286047002.1,N
1460123375.8,286047003.9,N
1460123395.6,286047000.3,N
1460123415.5,286046997.8,N
1460123435.3,286046993.3,N
1460123455.1,286046993.5,N
1460123475.8,286046993.8,N
1460123495.7,286046991.8,N
1460123515.5,286046996.4,N
1460123535.3,286046996.6,N
1460123555.2,286046996.6,N
1460123575.0,286046999.9,N
1460123575.9,286046999.9,N
1460123595.7,286047001.6,N
1460123615.6,286046998.1,N
1460123635.4,286047001.0,N
1460123655.2,286047000.9,N
1460123675.1,286047001.1,N
1460123676.0,286047001.1,N
1460123695.8,286047004.0,N
1460123715.6,286047001.7,N
1460123735.5,286047000.6,N
1460123755.3,286047000.5,N
1460123775.1,286046995.2,N
1460123795.9,286046998.9,N
1460123815.7,286046999.2,N
1460123835.5,286046997.4,N
1460123855.3,286046998.0,N
1460123875.2,286046995.9,N
1460123895.0,286046994.5,N
1460123895.9,286046994.5,N
1460123915.7,286046996.4,N
1460123935.6,286046994.6,N
1460123955.4,286046995.3,N
1460123975.2,286046997.8,N
1460123995.1,286046996.6,N
1460123996.0,286046996.6,N
