# file name; noise; peak f.; mag.; duration
20160408130001145_CIIRC-R1_snap.fits;0.421742;26455.1;0.444316;0
20160408130101220_CIIRC-R1_snap.fits;0.426073;26490.2;0.403376;0
20160408130201295_CIIRC-R1_snap.fits;0.440819;26543;0.391182;0
20160408130301369_CIIRC-R1_snap.fits;0.43173;26541.5;0.386888;0
20160408130401444_CIIRC-R1_snap.fits;0.394629;26459.5;0.375519;0
20160408130501519_CIIRC-R1_snap.fits;0.445123;26540;0.423226;0
20160408130601593_CIIRC-R1_snap.fits;0.457323;26468.3;0.385951;0
20160408130701668_CIIRC-R1_snap.fits;0.410549;26544.4;0.366928;0
20160408130801743_CIIRC-R1_snap.fits;0.419064;26541.5;0.403156;0
20160408130901817_CIIRC-R1_snap.fits;0.437343;26463.9;0.431184;0
20160408131001892_CIIRC-R1_snap.fits;0.376063;26494.6;0.416852;0
20160408131101967_CIIRC-R1_snap.fits;0.432617;26477.1;0.411116;0
20160408131202041_CIIRC-R1_snap.fits;0.363541;26482.9;0.335011;0
20160408131302116_CIIRC-R1_snap.fits;0.427361;26478.5;0.391366;0
20160408131402191_CIIRC-R1_snap.fits;0.415065;26465.3;0.333583;0
20160408131502265_CIIRC-R1_snap.fits;0.421606;26458;0.40619;0
20160408131602340_CIIRC-R1_snap.fits;0.488175;26449.2;0.412287;0
20160408131702415_CIIRC-R1_snap.fits;0.44037;26491.7;0.378439;0
20160408131802489_CIIRC-R1_snap.fits;0.368556;26543;0.30606;0
20160408131902564_CIIRC-R1_snap.fits;0.466337;26499;0.330902;0
20160408132002639_CIIRC-R1_snap.fits;0.424811;26480;0.390743;0
20160408132102713_CIIRC-R1_snap.fits;0.412764;26471.2;0.401949;0
20160408132202788_CIIRC-R1_snap.fits;0.428424;26541.5;0.342866;0
20160408132302863_CIIRC-R1_snap.fits;0.414305;26541.5;0.346512;0
20160408132402937_CIIRC-R1_snap.fits;0.47005;26500.5;0.34728;0
20160408132503012_CIIRC-R1_snap.fits;0.40789;26534.2;0.414393;0
20160408132603087_CIIRC-R1_snap.fits;0.371381;26482.9;0.381811;0
20160408132703161_CIIRC-R1_snap.fits;0.403145;26502;0.34352;0
20160408132803236_CIIRC-R1_snap.fits;0.429613;26460.9;0.364675;0
20160408132903311_CIIRC-R1_snap.fits;0.448947;26531.2;0.348202;0
20160408133003385_CIIRC-R1_snap.fits;0.44596;26450.7;0.332747;0
20160408133103460_CIIRC-R1_snap.fits;0.407744;26506.3;0.448109;0
20160408133203535_CIIRC-R1_snap.fits;0.505632;26449.2;0.37213;0
20160408133303609_CIIRC-R1_snap.fits;0.362631;26488.8;0.471866;0
20160408133403684_CIIRC-R1_snap.fits;0.434701;26488.8;0.288561;0
20160408133503759_CIIRC-R1_snap.fits;0.437735;26510.7;0.327007;0
20160408133603833_CIIRC-R1_snap.fits;0.460423;26466.8;0.245868;0
20160408133703908_CIIRC-R1_snap.fits;0.392728;26462.4;0.473986;0
20160408133803983_CIIRC-R1_snap.fits;0.511879;26452.1;0.473381;0
20160408133904057_CIIRC-R1_snap.fits;0.413406;26472.7;0.309962;0
20160408134004132_CIIRC-R1_snap.fits;0.347753;26478.5;0.380177;0
20160408134104207_CIIRC-R1_snap.fits;0.424105;26487.3;0.386726;0
20160408134204281_CIIRC-R1_snap.fits;0.438375;26515.1;0.320927;0
20160408134304356_CIIRC-R1_snap.fits;0.440817;26469.7;0.249498;0
20160408134404431_CIIRC-R1_snap.fits;0.435681;26509.3;0.301061;0
20160408134504505_CIIRC-R1_snap.fits;0.397769;26455.1;0.304542;0
20160408134604580_CIIRC-R1_snap.fits;0.500005;26506.3;0.314056;0
20160408134704655_CIIRC-R1_snap.fits;0.350932;26480;0.354471;0
20160408134804729_CIIRC-R1_snap.fits;0.424491;26458;0.359766;0
20160408134904804_CIIRC-R1_snap.fits;0.460325;26500.5;0.464157;0
20160408135004879_CIIRC-R1_snap.fits;0.373395;26521;0.397479;0
20160408135104953_CIIRC-R1_snap.fits;0.413487;26458;0.407084;0
20160408135205028_CIIRC-R1_snap.fits;0.449883;26523.9;0.311851;0
20160408135305103_CIIRC-R1_snap.fits;0.462877;26477.1;0.303402;0
20160408135405177_CIIRC-R1_snap.fits;0.441737;26544.4;0.316983;0
20160408135505252_CIIRC-R1_snap.fits;0.42352;26462.4;0.570814;0
20160408135605327_CIIRC-R1_snap.fits;1.58188;26545.9;1.02365;0
20160408135705401_CIIRC-R1_snap.fits;0.541462;26510.7;0.592482;0
20160408135805476_CIIRC-R1_snap.fits;1.34688;26468.3;0.540907;0
20160408135905551_CIIRC-R1_snap.fits;1.28586;26532.7;0.364414;0
