# file name; noise; peak f.; mag.; duration
20160408190028025_CIIRC-R1_snap.fits;0.388396;26507.8;0.367132;0
20160408190128100_CIIRC-R1_snap.fits;0.441824;26545.9;0.376384;0
20160408190228175_CIIRC-R1_snap.fits;0.446434;26485.8;0.367932;0
20160408190328249_CIIRC-R1_snap.fits;0.435744;26535.6;0.401513;0
20160408190428324_CIIRC-R1_snap.fits;0.454724;26462.4;0.349386;0
20160408190528399_CIIRC-R1_snap.fits;0.421446;26477.1;0.267187;0
20160408190628473_CIIRC-R1_snap.fits;0.436406;26465.3;0.328536;0
20160408190728548_CIIRC-R1_snap.fits;0.447661;26468.3;0.370977;0
20160408190828623_CIIRC-R1_snap.fits;0.341147;26450.7;0.336714;0
20160408190928697_CIIRC-R1_snap.fits;0.464259;26456.5;0.327182;0
20160408191028772_CIIRC-R1_snap.fits;0.405259;26526.9;0.369708;0
20160408191128847_CIIRC-R1_snap.fits;0.508699;26463.9;0.457433;0
20160408191228921_CIIRC-R1_snap.fits;0.375514;26523.9;0.340038;0
20160408191328996_CIIRC-R1_snap.fits;0.381757;26477.1;0.389503;0
20160408191429071_CIIRC-R1_snap.fits;0.431831;26545.9;0.33989;0
20160408191529145_CIIRC-R1_snap.fits;0.501632;26450.7;0.411107;0
20160408191629220_CIIRC-R1_snap.fits;0.478178;26472.7;0.325442;0
20160408191729295_CIIRC-R1_snap.fits;0.465757;26469.7;0.409505;0
20160408191829369_CIIRC-R1_snap.fits;0.445273;26472.7;0.334118;0
20160408191929444_CIIRC-R1_snap.fits;0.42672;26529.8;0.303646;0
20160408192029519_CIIRC-R1_snap.fits;0.459225;26487.3;0.426434;0
20160408192129593_CIIRC-R1_snap.fits;0.398601;26544.4;0.346939;0
20160408192229668_CIIRC-R1_snap.fits;0.43916;26515.1;0.417772;0
20160408192329743_CIIRC-R1_snap.fits;0.419917;26465.3;0.352657;0
20160408192429817_CIIRC-R1_snap.fits;0.443467;26485.8;0.427191;0
20160408192529892_CIIRC-R1_snap.fits;0.394625;26481.4;0.525346;0
20160408192629967_CIIRC-R1_snap.fits;0.436844;26541.5;0.446148;0
20160408192730041_CIIRC-R1_snap.fits;0.383915;26547.4;0.342235;0
20160408192830116_CIIRC-R1_snap.fits;0.456633;26468.3;0.418833;0
20160408192930191_CIIRC-R1_snap.fits;0.388274;26485.8;0.37162;0
20160408193030265_CIIRC-R1_snap.fits;0.42933;26538.6;0.356801;0
20160408193130340_CIIRC-R1_snap.fits;0.372891;26488.8;0.392205;0
20160408193230415_CIIRC-R1_snap.fits;0.408218;26499;0.292164;0
20160408193330489_CIIRC-R1_snap.fits;0.391527;26453.6;0.381482;0
20160408193430564_CIIRC-R1_snap.fits;0.372939;26460.9;0.458976;0
20160408193530639_CIIRC-R1_snap.fits;0.419917;26481.4;0.342971;0
20160408193630713_CIIRC-R1_snap.fits;0.416189;26482.9;0.456983;0
20160408193730788_CIIRC-R1_snap.fits;0.44746;26460.9;0.38809;0
20160408193830863_CIIRC-R1_snap.fits;0.402663;26496.1;0.418441;0
20160408193930937_CIIRC-R1_snap.fits;0.420517;26500.5;0.347169;0
20160408194031012_CIIRC-R1_snap.fits;0.481927;26474.1;0.507568;0
20160408194131087_CIIRC-R1_snap.fits;0.44145;26468.3;0.314477;0
20160408194231161_CIIRC-R1_snap.fits;0.431379;26493.2;0.323881;0
20160408194331236_CIIRC-R1_snap.fits;0.444675;26475.6;0.270408;0
20160408194431311_CIIRC-R1_snap.fits;0.443014;26478.5;0.350861;0
20160408194531385_CIIRC-R1_snap.fits;0.427174;26493.2;0.344939;0
20160408194631460_CIIRC-R1_snap.fits;0.437613;26503.4;0.370363;0
20160408194731535_CIIRC-R1_snap.fits;0.435174;26468.3;0.433606;0
20160408194831609_CIIRC-R1_snap.fits;0.423604;26471.2;0.543591;0
20160408194931684_CIIRC-R1_snap.fits;0.401653;26455.1;0.422513;0
20160408195031759_CIIRC-R1_snap.fits;0.38258;26449.2;0.448483;0
20160408195131833_CIIRC-R1_snap.fits;0.362119;26449.2;0.349739;0
20160408195231908_CIIRC-R1_snap.fits;0.349425;26529.8;0.322044;0
20160408195331983_CIIRC-R1_snap.fits;0.442132;26468.3;0.253674;0
20160408195432057_CIIRC-R1_snap.fits;0.430334;26458;0.533598;0
20160408195532132_CIIRC-R1_snap.fits;0.430648;26503.4;0.371543;0
20160408195632207_CIIRC-R1_snap.fits;0.442903;26503.4;0.388359;0
20160408195732281_CIIRC-R1_snap.fits;0.480544;26482.9;0.288205;0
20160408195832356_CIIRC-R1_snap.fits;0.438298;26512.2;0.323714;0
20160408195932431_CIIRC-R1_snap.fits;0.466867;26450.7;0.380593;0
