# file name; noise; peak f.; mag.; duration
20160408200032505_CIIRC-R1_snap.fits;0.452292;26499;0.453337;0
20160408200132580_CIIRC-R1_snap.fits;0.37849;26478.5;0.46113;0
20160408200232655_CIIRC-R1_snap.fits;0.385348;26506.3;0.373269;0
20160408200332729_CIIRC-R1_snap.fits;0.411399;26535.6;0.350875;0
20160408200432804_CIIRC-R1_snap.fits;0.396711;26540;0.441896;0
20160408200532879_CIIRC-R1_snap.fits;0.399507;26543;0.421892;0
20160408200632953_CIIRC-R1_snap.fits;0.451975;26509.3;0.373007;0
20160408200733028_CIIRC-R1_snap.fits;0.408253;26496.1;0.412979;0
20160408200833103_CIIRC-R1_snap.fits;0.406813;26534.2;0.44447;0
20160408200933177_CIIRC-R1_snap.fits;0.443377;26488.8;0.366229;0
20160408201033252_CIIRC-R1_snap.fits;0.461909;26482.9;0.268994;0
20160408201133327_CIIRC-R1_snap.fits;0.47086;26502;0.407481;0
20160408201233401_CIIRC-R1_snap.fits;0.502125;26523.9;0.393618;0
20160408201333476_CIIRC-R1_snap.fits;0.355513;26496.1;0.439756;0
20160408201433551_CIIRC-R1_snap.fits;0.481107;26547.4;0.463419;0
20160408201533625_CIIRC-R1_snap.fits;0.385537;26466.8;0.327863;0
20160408201633700_CIIRC-R1_snap.fits;0.412034;26513.7;0.433826;0
20160408201733775_CIIRC-R1_snap.fits;0.357852;26515.1;0.361215;0
20160408201833849_CIIRC-R1_snap.fits;0.456038;26535.6;0.347475;0
20160408201933924_CIIRC-R1_snap.fits;0.432875;26509.3;0.384104;0
20160408202033999_CIIRC-R1_snap.fits;0.380543;26491.7;0.373066;0
20160408202134073_CIIRC-R1_snap.fits;0.430626;26519.5;0.410316;0
20160408202234148_CIIRC-R1_snap.fits;0.502882;26510.7;0.392572;0
20160408202334223_CIIRC-R1_snap.fits;0.428096;26460.9;0.390737;0
20160408202434297_CIIRC-R1_snap.fits;0.416752;26509.3;0.318937;0
20160408202534372_CIIRC-R1_snap.fits;0.450907;26525.4;0.337886;0
20160408202634447_CIIRC-R1_snap.fits;0.396683;26452.1;0.412419;0
20160408202734521_CIIRC-R1_snap.fits;0.453256;26496.1;0.328611;0
20160408202834596_CIIRC-R1_snap.fits;0.438541;26493.2;0.404936;0
20160408202934671_CIIRC-R1_snap.fits;0.365308;26532.7;0.349735;0
20160408203034745_CIIRC-R1_snap.fits;0.527101;26535.6;0.384348;0
20160408203134820_CIIRC-R1_snap.fits;0.372837;26540;0.440073;0
20160408203234895_CIIRC-R1_snap.fits;0.491522;26453.6;0.356694;0
20160408203334969_CIIRC-R1_snap.fits;0.471743;26491.7;0.286499;0
20160408203435044_CIIRC-R1_snap.fits;0.505199;26521;0.402434;0
20160408203535119_CIIRC-R1_snap.fits;0.573313;26449.2;0.727193;0
20160408203635193_CIIRC-R1_snap.fits;1.40219;26484.4;1.11599;0
20160408203735268_CIIRC-R1_snap.fits;0.574271;26462.4;0.627189;0
20160408203835343_CIIRC-R1_snap.fits;1.36884;26499;0.453204;0
20160408203935417_CIIRC-R1_snap.fits;0.722435;26490.2;0.390461;0
20160408204035492_CIIRC-R1_snap.fits;0.585936;26494.6;0.404885;0
20160408204135567_CIIRC-R1_snap.fits;0.393641;26477.1;0.522106;0
20160408204235641_CIIRC-R1_snap.fits;0.447236;26471.2;0.370083;0
20160408204335716_CIIRC-R1_snap.fits;0.46034;26540;0.478694;0
20160408204435791_CIIRC-R1_snap.fits;0.48785;26466.8;0.339412;0
20160408204535865_CIIRC-R1_snap.fits;0.415979;26523.9;0.41137;0
20160408204635940_CIIRC-R1_snap.fits;0.427134;26494.6;0.327569;0
20160408204736015_CIIRC-R1_snap.fits;0.422382;26516.6;0.313355;0
20160408204836089_CIIRC-R1_snap.fits;0.529164;26455.1;0.420682;0
20160408204936164_CIIRC-R1_snap.fits;0.446302;26477.1;0.49841;0
20160408205036239_CIIRC-R1_snap.fits;0.443116;26450.7;0.387677;0
20160408205136313_CIIRC-R1_snap.fits;0.41377;26541.5;0.364784;0
20160408205236388_CIIRC-R1_snap.fits;0.42603;26507.8;0.420144;0
20160408205336463_CIIRC-R1_snap.fits;0.383534;26477.1;0.391279;0
20160408205436537_CIIRC-R1_snap.fits;0.422674;26525.4;0.334182;0
20160408205536612_CIIRC-R1_snap.fits;0.426001;26516.6;0.453845;0
20160408205636687_CIIRC-R1_snap.fits;0.405967;26463.9;0.491725;0
20160408205736761_CIIRC-R1_snap.fits;0.44001;26523.9;0.42882;0
20160408205836836_CIIRC-R1_snap.fits;0.448826;26462.4;0.41168;0
20160408205936911_CIIRC-R1_snap.fits;0.43168;26460.9;0.425626;0
