#timestamp,LO_Frequency,Hit,StdDev 
1460149215.4,286047000.1,N
1460149235.3,286047001.4,N
1460149255.1,286047004.1,Y
1460149275.8,286046998.4,P
1460149295.7,286046999.2,N
1460149315.5,286046995.2,P
1460149335.3,286046995.2,N
1460149355.2,286046997.5,N
1460149375.9,286046993.3,N
1460149395.7,286046993.4,N
1460149415.6,286046992.4,N
1460149435.4,286046990.3,Y
1460149455.2,286046997.6,P
1460149475.1,286046999.2,N
1460149476.0,286046999.2,N
1460149495.8,286046995.1,Y
1460149515.6,286046997.1,P
1460149535.5,286046999.9,N
1460149555.3,286046998.3,N
1460149575.1,286046998.7,N
1460149595.9,286046999.9,N
1460149615.7,286046999.9,N
1460149635.5,286047001.6,N
1460149655.4,286047005.8,Y
1460149675.2,286047004.1,P
1460149695.0,286047001.6,N
1460149695.9,286047001.6,N
1460149715.8,286047002.5,N
1460149735.6,286047005.8,Y
1460149755.4,286047001.6,P
1460149775.3,286047001.7,P
1460149795.1,286047001.5,P
1460149796.0,286047001.5,Y
1460149815.8,286046999.8,P
1460149835.7,286047000.1,N
1460149855.5,286046999.0,N
1460149875.3,286046996.7,Y
1460149895.2,286046998.2,P
1460149915.9,286047000.7,N
1460149935.7,286046998.7,N
1460149955.6,286046998.0,N
1460149975.4,286046995.6,Y
1460149995.2,286046995.3,P
1460150015.1,286046997.9,N
1460150016.0,286046997.9,N
1460150035.8,286046997.0,N
1460150055.6,286046996.2,Y
1460150075.5,286046999.1,P
1460150095.3,286046999.7,N
1460150115.1,286046998.6,N
1460150135.9,286047000.2,N
1460150155.7,286047000.5,N
1460150175.5,286047001.0,N
1460150195.3,286046999.9,N
1460150215.2,286047001.9,N
1460150235.0,286047002.6,N
1460150235.9,286047002.6,N
1460150255.7,286046998.1,N
1460150275.6,286046998.7,N
1460150295.4,286046999.3,N
1460150315.2,286046995.1,Y
1460150335.1,286046994.0,P
1460150336.0,286046994.0,N
1460150355.8,286046993.9,N
1460150375.6,286046996.4,N
1460150395.5,286046995.6,N
1460150415.3,286046994.5,N
1460150435.1,286046994.2,N
1460150455.9,286046991.9,Y
1460150475.7,286046997.9,P
1460150495.5,286046995.3,P
1460150515.4,286046997.6,N
1460150535.2,286046999.6,N
1460150555.0,286046994.9,Y
1460150555.9,286046994.9,P
1460150575.8,286046997.4,N
1460150595.6,286046997.6,N
1460150615.4,286046995.5,Y
1460150635.3,286046999.2,P
1460150655.1,286046998.8,N
1460150675.8,286047002.2,N
1460150695.7,286047000.0,N
1460150715.5,286047001.2,N
1460150735.3,286047000.7,N
1460150755.2,286047001.1,N
1460150775.9,286047002.4,N
1460150795.7,286047000.2,N
1460150815.5,286047002.7,N
1460150835.4,286047001.1,N
1460150855.2,286046998.9,N
1460150875.0,286047001.0,N
1460150875.9,286047001.0,N
1460150895.8,286046999.7,N
1460150915.6,286047000.9,N
1460150935.4,286047004.2,N
1460150955.3,286046999.7,N
1460150975.1,286046999.8,N
1460150976.0,286046999.8,N
1460150995.8,286046999.7,N
1460151015.7,286047003.1,N
1460151035.5,286047005.4,Y
1460151055.3,286047002.6,P
1460151075.2,286047001.4,N
1460151095.9,286047003.8,P
1460151115.7,286047004.2,Y
1460151135.6,286047002.4,P
1460151155.4,286046999.8,N
1460151175.2,286047004.0,P
1460151195.1,286047005.4,Y
1460151196.0,286047005.4,P
1460151215.8,286047000.6,N
1460151235.6,286047000.3,N
1460151255.5,286047003.6,N
1460151275.3,286047002.1,N
1460151295.1,286047002.3,N
1460151315.9,286047001.1,N
1460151335.7,286046999.2,N
1460151355.5,286046999.0,N
1460151375.3,286046998.2,N
1460151395.2,286047004.2,N
1460151415.0,286047000.1,N
1460151415.9,286047000.1,N
1460151435.7,286046998.4,N
1460151455.6,286046999.2,N
1460151475.4,286046997.2,N
1460151495.2,286046995.9,N
1460151515.1,286046994.1,N
1460151516.0,286046994.1,N
1460151535.8,286046994.1,N
1460151555.6,286046993.4,N
1460151575.5,286046996.0,N
1460151595.3,286046994.3,N
1460151615.1,286046994.4,N
1460151635.9,286046991.9,N
1460151655.7,286046996.3,N
1460151675.5,286046994.2,N
1460151695.4,286046992.5,N
1460151715.2,286046992.7,N
1460151735.0,286046992.7,N
1460151735.9,286046992.7,N
1460151755.8,286046991.0,N
1460151775.6,286046991.0,N
1460151795.4,286046993.2,N
1460151815.2,286046992.7,N
1460151835.1,286046991.9,N
1460151836.0,286046991.9,N
1460151855.8,286046993.0,N
1460151875.6,286046993.0,N
1460151895.5,286046991.9,N
1460151915.3,286046994.2,N
1460151935.1,286046994.5,N
1460151955.9,286046996.1,N
1460151975.7,286046993.7,Y
1460151995.5,286047000.6,P
1460152015.4,286047004.3,N
1460152035.2,286047000.6,N
1460152055.0,286047000.3,N
1460152055.9,286047000.3,N
1460152075.8,286046999.8,N
1460152095.6,286047004.3,N
1460152115.4,286047003.6,N
1460152135.3,286047004.4,N
1460152155.1,286047005.6,N
1460152156.0,286047005.6,N
1460152175.8,286047005.6,N
1460152195.7,286047007.2,N
1460152215.5,286047007.3,N
1460152235.3,286047008.5,N
1460152255.1,286047008.5,N
1460152275.9,286047006.4,N
1460152295.7,286047006.3,N
1460152315.5,286047002.9,N
1460152335.4,286047005.0,N
1460152355.2,286047006.2,N
1460152375.0,286047005.4,N
1460152375.9,286047005.4,N
1460152395.8,286047005.7,N
1460152415.6,286047006.5,N
1460152435.4,286047006.2,N
1460152455.3,286047007.6,N
1460152475.1,286047005.7,N
1460152476.0,286047005.7,N
1460152495.8,286047007.5,N
1460152515.7,286047005.4,N
1460152535.5,286047004.7,N
1460152555.3,286047003.4,N
1460152575.2,286047005.9,N
1460152595.9,286047005.1,N
1460152615.7,286047005.8,Y
1460152635.6,286047000.7,P
1460152655.4,286047002.6,N
1460152675.2,286046999.8,N
1460152695.0,286047000.2,N
1460152696.0,286047000.2,N
1460152715.8,286046999.9,N
1460152735.6,286047002.0,N
1460152755.4,286047002.1,N
1460152775.3,286047003.8,N
1460152795.1,286047001.7,N
