#timestamp,LO_Frequency,Hit,StdDev 
1460138415.3,286046997.8,N
1460138435.2,286046994.0,N
1460138455.9,286046994.9,N
1460138475.7,286046997.8,N
1460138495.5,286046996.8,N
1460138515.4,286046996.7,N
1460138535.2,286046993.4,Y
1460138555.0,286047001.2,P
1460138556.0,286047001.2,N
1460138575.8,286047002.3,N
1460138595.6,286046998.7,N
1460138615.4,286046999.3,N
1460138635.3,286046999.9,N
1460138655.1,286047000.1,N
1460138675.8,286047002.7,N
1460138695.7,286046999.7,N
1460138715.5,286046998.2,N
1460138735.3,286047001.1,N
1460138755.2,286046998.4,N
1460138775.9,286047001.3,N
1460138795.7,286047004.1,N
1460138815.6,286047003.9,N
1460138835.4,286047003.8,N
1460138855.2,286047003.3,N
1460138875.0,286047001.9,N
1460138875.9,286047001.9,N
1460138895.8,286047004.4,N
1460138915.6,286047004.3,N
1460138935.4,286046999.7,N
1460138955.3,286047002.0,N
1460138975.1,286047002.0,N
1460138995.8,286046999.9,N
1460139015.7,286047002.8,N
1460139035.5,286046998.1,N
1460139055.3,286046999.2,N
1460139075.2,286046998.5,N
1460139095.9,286047000.3,N
1460139115.7,286047004.4,N
1460139135.6,286047002.9,N
1460139155.4,286047003.3,N
1460139175.2,286047005.7,N
1460139195.0,286047005.5,N
1460139195.9,286047005.5,N
1460139215.8,286047005.7,N
1460139235.6,286047007.3,Y
1460139255.4,286047002.0,P
1460139275.3,286047002.9,P
1460139295.1,286047004.8,P
1460139315.9,286047005.0,Y
1460139335.7,286046999.7,P
1460139355.5,286047002.3,N
1460139375.3,286047001.2,N
1460139395.2,286046997.7,N
1460139415.0,286046995.4,N
1460139415.9,286046995.4,N
1460139435.7,286046993.8,N
1460139455.6,286046992.2,N
1460139475.4,286046992.9,N
1460139495.2,286046988.9,N
1460139515.1,286046988.8,N
1460139516.0,286046988.8,N
1460139535.8,286046988.9,N
1460139555.6,286046990.0,N
1460139575.5,286046988.6,N
1460139595.3,286046991.6,N
1460139615.1,286046988.9,N
1460139635.8,286046988.7,N
1460139655.7,286046989.7,N
1460139675.5,286046989.8,N
1460139695.3,286046989.5,N
1460139715.2,286046989.4,N
1460139735.0,286046989.0,N
1460139735.9,286046989.0,N
1460139755.7,286046988.7,N
1460139775.6,286046991.0,N
1460139795.4,286046990.3,N
1460139815.2,286046993.2,N
1460139835.1,286046992.9,N
1460139836.0,286046992.9,N
1460139855.8,286046992.4,N
1460139875.6,286046992.2,N
1460139895.5,286046992.5,N
1460139915.3,286046993.0,N
1460139935.1,286046990.4,Y
1460139955.9,286046998.5,P
1460139975.7,286046999.7,N
1460139995.5,286047001.6,N
1460140015.4,286047001.8,N
1460140035.2,286047004.1,N
1460140055.0,286047003.8,N
1460140055.9,286047003.8,N
1460140075.8,286047002.5,N
1460140095.6,286047001.7,N
1460140115.4,286046999.7,N
1460140135.2,286047004.2,N
1460140155.1,286047004.7,N
1460140156.0,286047004.7,N
1460140175.8,286047005.1,N
1460140195.6,286047007.1,N
1460140215.5,286047005.1,N
1460140235.3,286047003.2,N
1460140255.1,286047003.3,N
1460140275.9,286047004.1,N
1460140295.7,286047001.3,N
1460140315.5,286047003.6,N
1460140335.4,286047001.7,N
1460140355.2,286047001.3,N
1460140375.0,286047001.3,N
1460140375.9,286047001.3,N
1460140395.8,286047002.0,N
1460140415.6,286047004.1,N
1460140435.4,286047003.4,N
1460140455.2,286047005.2,N
1460140475.1,286047005.4,N
1460140476.0,286047005.4,N
1460140495.8,286047006.9,Y
1460140515.6,286047003.7,P
1460140535.5,286047003.0,P
1460140555.3,286047004.0,P
1460140575.2,286047005.9,Y
1460140595.9,286047000.8,P
1460140615.7,286046998.4,N
1460140635.5,286046999.1,N
1460140655.4,286047000.9,N
1460140675.2,286047000.2,N
1460140695.0,286047004.4,N
1460140695.9,286047004.4,N
1460140715.8,286047002.2,N
1460140735.6,286046999.9,N
1460140755.4,286047002.3,N
1460140775.3,286047002.2,N
1460140795.1,286047002.5,N
1460140796.0,286047002.5,N
1460140815.8,286047004.0,N
1460140835.7,286047004.2,N
1460140855.5,286047003.1,N
1460140875.3,286047009.2,Y
1460140895.2,286047007.2,P
1460140915.9,286047002.6,N
1460140935.7,286047004.4,N
1460140955.6,286047002.2,N
1460140975.4,286047003.1,N
1460140995.2,286047004.3,N
1460141015.0,286047002.2,N
1460141015.9,286047002.2,N
1460141035.8,286047000.9,N
1460141055.6,286046999.0,N
1460141075.4,286046998.3,N
1460141095.3,286047000.4,N
1460141115.1,286046998.9,N
1460141135.8,286047002.8,N
1460141155.7,286047000.8,N
1460141175.5,286046998.5,N
1460141195.3,286047000.3,N
1460141215.2,286046999.8,N
1460141235.9,286047000.6,N
1460141255.7,286046999.5,N
1460141275.6,286046996.9,N
1460141295.4,286046999.6,N
1460141315.2,286046997.1,N
1460141335.0,286046997.4,N
1460141335.9,286046997.4,N
1460141355.8,286046995.8,N
1460141375.6,286046994.8,N
1460141395.4,286046991.7,Y
1460141415.3,286046994.0,P
1460141435.1,286046994.3,N
1460141455.8,286046994.0,N
1460141475.7,286046995.3,N
1460141495.5,286046995.5,N
1460141515.3,286046996.8,N
1460141535.2,286046997.0,N
1460141555.9,286046993.4,Y
1460141575.7,286046999.2,P
1460141595.6,286046998.7,N
1460141615.4,286046998.7,N
1460141635.2,286046997.7,N
1460141655.1,286046999.5,N
1460141656.0,286046999.5,N
1460141675.8,286046997.2,N
1460141695.6,286046998.0,N
1460141715.5,286046996.5,Y
1460141735.3,286047001.1,P
1460141755.1,286046997.1,N
1460141775.9,286047001.1,N
1460141795.7,286047000.4,N
1460141815.5,286046998.6,N
1460141835.4,286046999.6,N
1460141855.2,286046997.1,N
1460141875.0,286046998.4,N
1460141875.9,286046998.4,N
1460141895.8,286046998.4,N
1460141915.6,286046998.2,N
1460141935.4,286046996.6,N
1460141955.3,286046996.7,N
1460141975.1,286047000.9,N
1460141976.0,286047000.9,N
1460141995.8,286046998.9,N
