# file name; noise; peak f.; mag.; duration
20160408030016420_CIIRC-R1_snap.fits;0.461129;26494.6;0.308615;0
20160408030116495_CIIRC-R1_snap.fits;0.399582;26459.5;0.426745;0
20160408030216569_CIIRC-R1_snap.fits;0.445545;26472.7;0.453404;0
20160408030316644_CIIRC-R1_snap.fits;0.441164;26475.6;0.400444;0
20160408030416719_CIIRC-R1_snap.fits;0.358115;26474.1;0.439607;0
20160408030516793_CIIRC-R1_snap.fits;0.436881;26449.2;0.496179;0
20160408030616868_CIIRC-R1_snap.fits;0.357114;26460.9;0.438344;0
20160408030716943_CIIRC-R1_snap.fits;0.351261;26500.5;0.343609;0
20160408030817017_CIIRC-R1_snap.fits;0.393934;26502;0.401736;0
20160408030917092_CIIRC-R1_snap.fits;0.374605;26487.3;0.271601;0
20160408031017167_CIIRC-R1_snap.fits;0.364343;26544.4;0.418173;0
20160408031117241_CIIRC-R1_snap.fits;0.39422;26510.7;0.39275;0
20160408031217316_CIIRC-R1_snap.fits;0.413427;26475.6;0.357;0
20160408031317391_CIIRC-R1_snap.fits;0.448406;26481.4;0.392824;0
20160408031417465_CIIRC-R1_snap.fits;0.412092;26541.5;0.407355;0
20160408031517540_CIIRC-R1_snap.fits;0.399582;26538.6;0.42246;0
20160408031617615_CIIRC-R1_snap.fits;0.432635;26510.7;0.407915;0
20160408031717689_CIIRC-R1_snap.fits;0.380331;26460.9;0.439108;0
20160408031817764_CIIRC-R1_snap.fits;0.430021;26494.6;0.397431;0
20160408031917839_CIIRC-R1_snap.fits;0.40259;26543;0.292245;0
20160408032017913_CIIRC-R1_snap.fits;0.452095;26519.5;0.321063;0
20160408032117988_CIIRC-R1_snap.fits;0.425936;26452.1;0.284078;0
20160408032218063_CIIRC-R1_snap.fits;0.428514;26510.7;0.46709;0
20160408032318137_CIIRC-R1_snap.fits;0.380203;26510.7;0.482991;0
20160408032418212_CIIRC-R1_snap.fits;0.423604;26468.3;0.368711;0
20160408032518287_CIIRC-R1_snap.fits;0.457115;26497.6;0.431933;0
20160408032618361_CIIRC-R1_snap.fits;0.431618;26449.2;0.356324;0
20160408032718436_CIIRC-R1_snap.fits;0.350107;26522.5;0.38502;0
20160408032818511_CIIRC-R1_snap.fits;0.523428;26537.1;0.350299;0
20160408032918585_CIIRC-R1_snap.fits;0.436623;26526.9;0.310771;0
20160408033018660_CIIRC-R1_snap.fits;0.376561;26516.6;0.328914;0
20160408033118735_CIIRC-R1_snap.fits;0.405144;26502;0.374326;0
20160408033218809_CIIRC-R1_snap.fits;0.430363;26477.1;0.393793;0
20160408033318884_CIIRC-R1_snap.fits;0.420011;26515.1;0.392484;0
20160408033418959_CIIRC-R1_snap.fits;0.424767;26485.8;0.400833;0
20160408033519033_CIIRC-R1_snap.fits;0.434954;26534.2;0.337414;0
20160408033619108_CIIRC-R1_snap.fits;0.462438;26540;0.418735;0
20160408033719183_CIIRC-R1_snap.fits;0.411362;26487.3;0.313351;0
20160408033819257_CIIRC-R1_snap.fits;0.384061;26506.3;0.318228;0
20160408033919332_CIIRC-R1_snap.fits;0.409232;26500.5;0.343343;0
20160408034019407_CIIRC-R1_snap.fits;0.482408;26456.5;0.437092;0
20160408034119481_CIIRC-R1_snap.fits;0.455285;26460.9;0.306681;0
20160408034219556_CIIRC-R1_snap.fits;0.448504;26482.9;0.295441;0
20160408034319631_CIIRC-R1_snap.fits;0.392818;26474.1;0.335627;0
20160408034419705_CIIRC-R1_snap.fits;0.496543;26493.2;0.325969;0
20160408034519780_CIIRC-R1_snap.fits;0.429605;26487.3;0.427835;0
20160408034619855_CIIRC-R1_snap.fits;0.399292;26466.8;0.362204;0
20160408034719929_CIIRC-R1_snap.fits;0.402409;26487.3;0.385047;0
20160408034820004_CIIRC-R1_snap.fits;0.441019;26509.3;0.325105;0
20160408034920079_CIIRC-R1_snap.fits;0.406195;26504.9;0.315362;0
20160408035020153_CIIRC-R1_snap.fits;0.414323;26510.7;0.484976;0
20160408035120228_CIIRC-R1_snap.fits;0.427928;26516.6;0.421211;0
20160408035220303_CIIRC-R1_snap.fits;0.380189;26450.7;0.421415;0
20160408035320377_CIIRC-R1_snap.fits;0.419821;26449.2;0.354313;0
20160408035420452_CIIRC-R1_snap.fits;0.383125;26468.3;0.440547;0
20160408035520527_CIIRC-R1_snap.fits;0.455831;26466.8;0.345457;0
20160408035620601_CIIRC-R1_snap.fits;0.50262;26531.2;0.421462;0
20160408035720676_CIIRC-R1_snap.fits;0.42486;26472.7;0.350643;0
20160408035820751_CIIRC-R1_snap.fits;0.373791;26538.6;0.425378;0
20160408035920825_CIIRC-R1_snap.fits;0.37904;26502;0.448078;0
