# file name; noise; peak f.; mag.; duration
20160408110052260_CIIRC-R1_snap.fits;0.378925;26480;0.338119;0
20160408110152335_CIIRC-R1_snap.fits;0.443296;26471.2;0.448495;0
20160408110252409_CIIRC-R1_snap.fits;0.465834;26468.3;0.481287;0
20160408110352484_CIIRC-R1_snap.fits;0.471532;26512.2;0.33028;0
20160408110452559_CIIRC-R1_snap.fits;0.497836;26503.4;0.365326;0
20160408110552633_CIIRC-R1_snap.fits;0.415376;26503.4;0.268;0
20160408110652708_CIIRC-R1_snap.fits;0.47124;26474.1;0.404758;0
20160408110752783_CIIRC-R1_snap.fits;0.407817;26466.8;0.347546;0
20160408110852857_CIIRC-R1_snap.fits;0.376569;26456.5;0.281899;0
20160408110952932_CIIRC-R1_snap.fits;0.460363;26525.4;0.245492;0
20160408111053007_CIIRC-R1_snap.fits;0.422038;26493.2;0.341204;0
20160408111153081_CIIRC-R1_snap.fits;0.418664;26541.5;0.372026;0
20160408111253156_CIIRC-R1_snap.fits;0.421466;26513.7;0.328559;0
20160408111353231_CIIRC-R1_snap.fits;0.478039;26499;0.318543;0
20160408111453305_CIIRC-R1_snap.fits;0.491665;26537.1;0.402137;0
20160408111553380_CIIRC-R1_snap.fits;0.391154;26458;0.471405;0
20160408111653455_CIIRC-R1_snap.fits;0.439229;26521;0.386036;0
20160408111753529_CIIRC-R1_snap.fits;0.472054;26477.1;0.327284;0
20160408111853604_CIIRC-R1_snap.fits;0.474148;26541.5;0.333689;0
20160408111953679_CIIRC-R1_snap.fits;0.376348;26458;0.403303;0
20160408112053753_CIIRC-R1_snap.fits;0.463575;26462.4;0.42295;0
20160408112153828_CIIRC-R1_snap.fits;0.409666;26526.9;0.37697;0
20160408112253903_CIIRC-R1_snap.fits;0.434176;26509.3;0.458348;0
20160408112353977_CIIRC-R1_snap.fits;0.594475;26450.7;0.441041;0
20160408112454052_CIIRC-R1_snap.fits;0.408755;26484.4;0.402754;0
20160408112554127_CIIRC-R1_snap.fits;0.414631;26526.9;0.406478;0
20160408112654201_CIIRC-R1_snap.fits;0.415542;26466.8;0.398012;0
20160408112754276_CIIRC-R1_snap.fits;0.418767;26472.7;0.374113;0
20160408112854351_CIIRC-R1_snap.fits;0.388199;26518.1;0.441697;0
20160408112954425_CIIRC-R1_snap.fits;0.45257;26450.7;0.317399;0
20160408113054500_CIIRC-R1_snap.fits;0.483577;26516.6;0.358634;0
20160408113154575_CIIRC-R1_snap.fits;0.451304;26468.3;0.252978;0
20160408113254649_CIIRC-R1_snap.fits;0.451518;26525.4;0.380449;0
20160408113354724_CIIRC-R1_snap.fits;0.427633;26526.9;0.388232;0
20160408113454799_CIIRC-R1_snap.fits;0.405643;26456.5;0.406459;0
20160408113554873_CIIRC-R1_snap.fits;0.431758;26516.6;0.322619;0
20160408113654948_CIIRC-R1_snap.fits;0.478227;26513.7;0.49026;0
20160408113755023_CIIRC-R1_snap.fits;0.414734;26522.5;0.445716;0
20160408113855097_CIIRC-R1_snap.fits;0.477627;26499;0.482613;0
20160408113955172_CIIRC-R1_snap.fits;0.482077;26485.8;0.279458;0
20160408114055247_CIIRC-R1_snap.fits;0.418052;26452.1;0.49148;0
20160408114155321_CIIRC-R1_snap.fits;0.458802;26512.2;0.534976;0
20160408114255396_CIIRC-R1_snap.fits;1.47689;26540;0.959918;0
20160408114355471_CIIRC-R1_snap.fits;1.01337;26540;0.919521;0
20160408114455545_CIIRC-R1_snap.fits;0.783609;26541.5;0.369978;0
20160408114555620_CIIRC-R1_snap.fits;1.15201;26526.9;0.384652;0
20160408114655695_CIIRC-R1_snap.fits;0.591989;26471.2;0.470549;0
20160408114755769_CIIRC-R1_snap.fits;0.393035;26516.6;0.395553;0
20160408114855844_CIIRC-R1_snap.fits;0.368847;26507.8;0.462113;0
20160408114955919_CIIRC-R1_snap.fits;0.504281;26543;0.286667;0
20160408115055993_CIIRC-R1_snap.fits;0.414239;26468.3;0.302224;0
20160408115156068_CIIRC-R1_snap.fits;0.396507;26528.3;0.35724;0
20160408115256143_CIIRC-R1_snap.fits;0.513689;26535.6;0.304611;0
20160408115356217_CIIRC-R1_snap.fits;0.44859;26458;0.434699;0
20160408115456292_CIIRC-R1_snap.fits;0.400072;26529.8;0.257526;0
20160408115556367_CIIRC-R1_snap.fits;0.485935;26532.7;0.328053;0
20160408115656441_CIIRC-R1_snap.fits;0.489464;26472.7;0.451126;0
20160408115756516_CIIRC-R1_snap.fits;0.407248;26510.7;0.284104;0
20160408115856591_CIIRC-R1_snap.fits;0.433236;26460.9;0.452054;0
20160408115956665_CIIRC-R1_snap.fits;0.434428;26487.3;0.309549;0
