# file name; noise; peak f.; mag.; duration
20160408220041465_CIIRC-R1_snap.fits;0.432334;26502;0.36195;0
20160408220141540_CIIRC-R1_snap.fits;0.444164;26485.8;0.413025;0
20160408220241615_CIIRC-R1_snap.fits;0.506328;26543;0.347527;0
20160408220341689_CIIRC-R1_snap.fits;0.420112;26487.3;0.605495;0
20160408220441764_CIIRC-R1_snap.fits;0.417662;26525.4;0.379984;0
20160408220541839_CIIRC-R1_snap.fits;0.412358;26462.4;0.300527;0
20160408220641913_CIIRC-R1_snap.fits;0.349341;26491.7;0.432036;0
20160408220741988_CIIRC-R1_snap.fits;0.483626;26475.6;0.395158;0
20160408220842063_CIIRC-R1_snap.fits;0.422043;26500.5;0.408995;0
20160408220942137_CIIRC-R1_snap.fits;0.450382;26472.7;0.507312;0
20160408221042212_CIIRC-R1_snap.fits;0.422331;26543;0.34534;0
20160408221142287_CIIRC-R1_snap.fits;0.413788;26481.4;0.351609;0
20160408221242361_CIIRC-R1_snap.fits;0.420304;26478.5;0.325604;0
20160408221342436_CIIRC-R1_snap.fits;0.430528;26490.2;0.448614;0
20160408221442511_CIIRC-R1_snap.fits;0.469965;26478.5;0.355445;0
20160408221542585_CIIRC-R1_snap.fits;0.451653;26537.1;0.34745;0
20160408221642660_CIIRC-R1_snap.fits;0.440152;26490.2;0.310867;0
20160408221742735_CIIRC-R1_snap.fits;0.400641;26544.4;0.296997;0
20160408221842809_CIIRC-R1_snap.fits;0.438115;26513.7;0.375479;0
20160408221942884_CIIRC-R1_snap.fits;0.428141;26491.7;0.345642;0
20160408222042959_CIIRC-R1_snap.fits;0.490721;26506.3;0.326868;0
20160408222143033_CIIRC-R1_snap.fits;0.423058;26503.4;0.40457;0
20160408222243108_CIIRC-R1_snap.fits;0.401215;26455.1;0.307569;0
20160408222343183_CIIRC-R1_snap.fits;0.419086;26480;0.359113;0
20160408222443257_CIIRC-R1_snap.fits;0.397401;26507.8;0.302716;0
20160408222543332_CIIRC-R1_snap.fits;0.432147;26532.7;0.401924;0
20160408222643407_CIIRC-R1_snap.fits;0.41764;26529.8;0.380868;0
20160408222743481_CIIRC-R1_snap.fits;0.358087;26532.7;0.35423;0
20160408222843556_CIIRC-R1_snap.fits;0.406901;26522.5;0.412079;0
20160408222943631_CIIRC-R1_snap.fits;0.412521;26469.7;0.48815;0
20160408223043705_CIIRC-R1_snap.fits;0.438813;26485.8;0.44056;0
20160408223143780_CIIRC-R1_snap.fits;0.345545;26523.9;0.242019;0
20160408223243855_CIIRC-R1_snap.fits;0.408042;26535.6;0.369682;0
20160408223343929_CIIRC-R1_snap.fits;0.446645;26474.1;0.401728;0
20160408223444004_CIIRC-R1_snap.fits;0.397348;26462.4;0.34259;0
20160408223544079_CIIRC-R1_snap.fits;0.364051;26469.7;0.396292;0
20160408223644153_CIIRC-R1_snap.fits;0.404216;26449.2;0.340215;0
20160408223744228_CIIRC-R1_snap.fits;0.417439;26529.8;0.370017;0
20160408223844303_CIIRC-R1_snap.fits;0.413042;26531.2;0.366285;0
20160408223944377_CIIRC-R1_snap.fits;0.47267;26519.5;0.431869;0
20160408224044452_CIIRC-R1_snap.fits;0.429013;26466.8;0.438332;0
20160408224144527_CIIRC-R1_snap.fits;0.550815;26523.9;0.299451;0
20160408224244601_CIIRC-R1_snap.fits;0.437817;26487.3;0.358717;0
20160408224344676_CIIRC-R1_snap.fits;0.399625;26541.5;0.392492;0
20160408224444751_CIIRC-R1_snap.fits;0.494989;26488.8;0.368179;0
20160408224544825_CIIRC-R1_snap.fits;0.419805;26522.5;0.427046;0
20160408224644900_CIIRC-R1_snap.fits;0.479085;26477.1;0.303998;0
20160408224744975_CIIRC-R1_snap.fits;0.456607;26540;0.521442;0
20160408224845049_CIIRC-R1_snap.fits;0.383778;26534.2;0.889413;0
20160408224945124_CIIRC-R1_snap.fits;0.755704;26472.7;0.859669;0
20160408225045199_CIIRC-R1_snap.fits;0.924037;26478.5;0.788487;0
20160408225145273_CIIRC-R1_snap.fits;1.39556;26493.2;0.45071;0
20160408225245348_CIIRC-R1_snap.fits;0.600799;26466.8;0.480234;0
20160408225345423_CIIRC-R1_snap.fits;0.496526;26482.9;0.335233;0
20160408225445497_CIIRC-R1_snap.fits;0.471063;26543;0.372305;0
20160408225545572_CIIRC-R1_snap.fits;0.472712;26543;0.367562;0
20160408225645647_CIIRC-R1_snap.fits;0.39089;26507.8;0.328833;0
20160408225745721_CIIRC-R1_snap.fits;0.435314;26456.5;0.422737;0
20160408225845796_CIIRC-R1_snap.fits;0.435097;26460.9;0.337833;0
20160408225945871_CIIRC-R1_snap.fits;0.341204;26502;0.365894;0
