# file name; noise; peak f.; mag.; duration
20190317170058168_ASU-R0_snap.fits;34.2767;26538.6;31.9516;0
20190317170158243_ASU-R0_snap.fits;27.1437;26529.8;25.8365;0
20190317170258317_ASU-R0_snap.fits;32.3063;26500.5;29.4557;0
20190317170358392_ASU-R0_snap.fits;36.635;26497.6;22.5522;0
20190317170458467_ASU-R0_snap.fits;30.4143;26496.1;25.0414;0
20190317170558541_ASU-R0_snap.fits;26.6651;26482.9;23.5549;0
20190317170658616_ASU-R0_snap.fits;30.7444;26541.5;28.0365;0
20190317170758691_ASU-R0_snap.fits;32.8124;26482.9;26.3785;0
20190317170858765_ASU-R0_snap.fits;29.248;26453.6;30.91;0
20190317170958840_ASU-R0_snap.fits;26.8843;26513.7;23.3735;0
20190317171058915_ASU-R0_snap.fits;29.4296;26494.6;29.5566;0
20190317171158989_ASU-R0_snap.fits;30.1558;26463.9;28.9669;0
20190317171259064_ASU-R0_snap.fits;28.6138;26480;27.2159;0
20190317171359139_ASU-R0_snap.fits;29.997;26532.7;28.6277;0
20190317171459213_ASU-R0_snap.fits;31.998;26523.9;32.7272;0
20190317171559288_ASU-R0_snap.fits;26.9352;26531.2;29.8984;0
20190317171659363_ASU-R0_snap.fits;32.841;26488.8;31.0082;0
20190317171759437_ASU-R0_snap.fits;30.1568;26456.5;27.4216;0
20190317171859512_ASU-R0_snap.fits;31.7503;26537.1;25.041;0
20190317171959587_ASU-R0_snap.fits;30.9653;26458;27.4692;0
20190317172123725_ASU-R0_met.fits;30.7625;26491.7;102.252;0.512
20190317172059661_ASU-R0_snap.fits;31.0748;26522.5;29.1818;0
20190317172159736_ASU-R0_snap.fits;27.3315;26494.6;24.3712;0
20190317172259811_ASU-R0_snap.fits;33.4875;26475.6;25.2117;0
20190317172359885_ASU-R0_snap.fits;29.0411;26528.3;31.9683;0
20190317172459960_ASU-R0_snap.fits;30.2921;26532.7;26.3561;0
20190317172600035_ASU-R0_snap.fits;29.8889;26468.3;27.8122;0
20190317172700109_ASU-R0_snap.fits;32.8367;26469.7;22.0564;0
20190317172813837_ASU-R0_met.fits;25.4031;26523.9;68.3133;0.170667
20190317172800184_ASU-R0_snap.fits;30.4677;26449.2;30.8835;0
20190317172900259_ASU-R0_snap.fits;29.2335;26493.2;25.9063;0
20190317173000333_ASU-R0_snap.fits;26.2065;26532.7;34.3361;0
20190317173100408_ASU-R0_snap.fits;32.7484;26468.3;32.0759;0
20190317173200483_ASU-R0_snap.fits;35.7846;26482.9;29.2023;0
20190317173322061_ASU-R0_met.fits;33.5614;26510.7;75.704;0.170667
20190317173300557_ASU-R0_snap.fits;28.7017;26499;23.3462;0
20190317173400632_ASU-R0_snap.fits;30.5386;26487.3;27.487;0
20190317173500707_ASU-R0_snap.fits;28.3987;26510.7;24.2082;0
20190317173600781_ASU-R0_snap.fits;30.5845;26526.9;29.8699;0
20190317173700856_ASU-R0_snap.fits;33.9713;26452.1;28.0071;0
20190317173800931_ASU-R0_snap.fits;33.4014;26477.1;25.6519;0
20190317173901005_ASU-R0_snap.fits;32.9264;26484.4;35.7952;0
20190317174001080_ASU-R0_snap.fits;31.1877;26523.9;24.0084;0
20190317174101155_ASU-R0_snap.fits;29.3146;26516.6;36.4146;0
20190317174201229_ASU-R0_snap.fits;32.2725;26496.1;27.9371;0
20190317174301304_ASU-R0_snap.fits;29.932;26538.6;32.7414;0
20190317174401379_ASU-R0_snap.fits;30.0443;26528.3;24.0808;0
20190317174501453_ASU-R0_snap.fits;29.241;26503.4;29.4395;0
20190317174601528_ASU-R0_snap.fits;28.2512;26497.6;23.1124;0
20190317174701603_ASU-R0_snap.fits;34.837;26512.2;25.6391;0
20190317174801677_ASU-R0_snap.fits;32.9051;26525.4;28.2472;0
20190317174901752_ASU-R0_snap.fits;35.3044;26463.9;26.6562;0
20190317175001827_ASU-R0_snap.fits;30.2378;26547.4;29.703;0
20190317175101901_ASU-R0_snap.fits;33.5357;26449.2;29.2695;0
20190317175201976_ASU-R0_snap.fits;29.1838;26535.6;30.6062;0
20190317175302051_ASU-R0_snap.fits;28.1727;26466.8;24.773;0
20190317175402125_ASU-R0_snap.fits;26.9944;26541.5;27.4868;0
20190317175502200_ASU-R0_snap.fits;30.9244;26535.6;30.8341;0
20190317175602275_ASU-R0_snap.fits;29.5689;26497.6;31.3107;0
20190317175702349_ASU-R0_snap.fits;28.2678;26515.1;22.9214;0
20190317175802424_ASU-R0_snap.fits;32.3337;26547.4;24.6506;0
20190317175902499_ASU-R0_snap.fits;28.9141;26499;32.3404;0
