# file name; noise; peak f.; mag.; duration
20190317080017848_ASU-R0_snap.fits;31.3604;26466.8;26.7562;0
20190317080117923_ASU-R0_snap.fits;35.2977;26513.7;27.1549;0
20190317080242403_ASU-R0_met.fits;34.3119;26484.4;102.971;0.170667
20190317080217997_ASU-R0_snap.fits;28.9865;26494.6;33.3393;0
20190317080318072_ASU-R0_snap.fits;35.1761;26471.2;26.7249;0
20190317080418147_ASU-R0_snap.fits;35.6176;26534.2;35.2524;0
20190317080518221_ASU-R0_snap.fits;33.5112;26496.1;33.3764;0
20190317080713933_ASU-R0_met.fits;30.5515;26522.5;122.239;0.170667
20190317080618296_ASU-R0_snap.fits;36.1969;26531.2;30.7666;0
20190317080718371_ASU-R0_snap.fits;35.8348;26528.3;27.7602;0
20190317080909133_ASU-R0_met.fits;31.9722;26493.2;64.2657;0.170667
20190317080818445_ASU-R0_snap.fits;30.8577;26458;31.8911;0
20190317081010915_ASU-R0_met.fits;26.9806;26529.8;103.719;0.341333
20190317080918520_ASU-R0_snap.fits;30.9556;26512.2;32.2071;0
20190317081018595_ASU-R0_snap.fits;26.4928;26497.6;28.168;0
20190317081210211_ASU-R0_met.fits;28.2619;26502;59.4354;0.341333
20190317081118669_ASU-R0_snap.fits;32.5467;26472.7;29.3625;0
20190317081216525_ASU-R0_met.fits;37.7582;26521;129.003;0.170667
20190317081218744_ASU-R0_snap.fits;33.6374;26515.1;27.7637;0
20190317081342029_ASU-R0_met.fits;30.4674;26500.5;67.5564;0.170667
20190317081318819_ASU-R0_snap.fits;30.2304;26494.6;34.6615;0
20190317081418893_ASU-R0_snap.fits;27.6458;26516.6;29.1973;0
20190317081518968_ASU-R0_snap.fits;38.141;26496.1;22.161;0
20190317081619043_ASU-R0_snap.fits;34.4844;26449.2;33.2597;0
20190317081746253_ASU-R0_met.fits;32.451;26500.5;91.7876;0.170667
20190317081719117_ASU-R0_snap.fits;30.3868;26456.5;26.878;0
20190317081819192_ASU-R0_snap.fits;30.8604;26532.7;20.9013;0
20190317081941795_ASU-R0_met.fits;32.9665;26499;104.581;0.170667
20190317081919267_ASU-R0_snap.fits;32.911;26475.6;28.7734;0
20190317082019341_ASU-R0_snap.fits;29.229;26547.4;29.3484;0
20190317082119416_ASU-R0_snap.fits;33.4513;26545.9;27.1577;0
20190317082219491_ASU-R0_snap.fits;34.2777;26509.3;23.901;0
20190317082319565_ASU-R0_snap.fits;32.0181;26537.1;23.1795;0
20190317082419640_ASU-R0_snap.fits;32.5941;26466.8;27.6525;0
20190317082519715_ASU-R0_snap.fits;21.701;26509.3;26.5082;0
20190317082619789_ASU-R0_snap.fits;34.1395;26510.7;22.729;0
20190317082719864_ASU-R0_snap.fits;37.1468;26459.5;27.3114;0
20190317082819939_ASU-R0_snap.fits;36.3873;26480;27.9307;0
20190317082920013_ASU-R0_snap.fits;28.9519;26463.9;23.0968;0
20190317083020088_ASU-R0_snap.fits;33.4891;26519.5;32.0262;0
20190317083205389_ASU-R0_met.fits;33.7061;26510.7;107.889;0.170667
20190317083120163_ASU-R0_snap.fits;33.1887;26506.3;25.0715;0
20190317083220237_ASU-R0_snap.fits;34.4038;26500.5;29.9569;0
20190317083320312_ASU-R0_snap.fits;31.4778;26531.2;27.0146;0
20190317083420387_ASU-R0_snap.fits;29.5428;26543;23.4543;0
20190317083520461_ASU-R0_snap.fits;31.5081;26493.2;34.4524;0
20190317083646819_ASU-R0_met.fits;32.0919;26485.8;78.2421;0.170667
20190317083710200_ASU-R0_met.fits;30.883;26522.5;70.9274;0.341333
20190317083620536_ASU-R0_snap.fits;28.6757;26521;27.7138;0
20190317083720611_ASU-R0_snap.fits;30.3602;26450.7;33.98;0
20190317083820685_ASU-R0_snap.fits;28.9225;26522.5;28.2741;0
20190317083920760_ASU-R0_snap.fits;35.1004;26532.7;28.314;0
20190317084020835_ASU-R0_snap.fits;32.5851;26500.5;24.6027;0
20190317084119032_ASU-R0_met.fits;32.4231;26506.3;126.373;0.170667
20190317084120909_ASU-R0_snap.fits;39.7079;26494.6;27.2431;0
20190317084220984_ASU-R0_snap.fits;37.2743;26523.9;23.6285;0
20190317084321059_ASU-R0_snap.fits;37.5189;26494.6;34.4786;0
20190317084421133_ASU-R0_snap.fits;37.5007;26510.7;34.7618;0
20190317084521208_ASU-R0_snap.fits;36.8076;26540;23.3503;0
20190317084621283_ASU-R0_snap.fits;37.3445;26512.2;21.2011;0
20190317084721357_ASU-R0_snap.fits;31.7107;26540;31.0739;0
20190317084821432_ASU-R0_snap.fits;33.9493;26523.9;30.51;0
20190317084921507_ASU-R0_snap.fits;35.587;26540;25.5757;0
20190317085109539_ASU-R0_met.fits;29.4775;26502;63.0641;0.170667
20190317085021581_ASU-R0_snap.fits;33.7553;26460.9;30.0677;0
20190317085121656_ASU-R0_snap.fits;32.0992;26538.6;30.3235;0
20190317085221731_ASU-R0_snap.fits;34.7041;26494.6;27.6549;0
20190317085321805_ASU-R0_snap.fits;35.3009;26535.6;26.6706;0
20190317085421880_ASU-R0_snap.fits;41.4238;26540;33.0764;0
20190317085521955_ASU-R0_snap.fits;38.784;26468.3;25.5633;0
20190317085622029_ASU-R0_snap.fits;34.9512;26480;31.0662;0
20190317085727224_ASU-R0_met.fits;32.276;26509.3;134.457;0.170667
20190317085722104_ASU-R0_snap.fits;36.6093;26503.4;19.8829;0
20190317085822179_ASU-R0_snap.fits;43.3542;26519.5;28.6116;0
20190317085924131_ASU-R0_met.fits;42.9112;26497.6;175.251;0.341333
20190317085948707_ASU-R0_met.fits;40.8642;26496.1;115.492;0.170667
20190317085922253_ASU-R0_snap.fits;43.7332;26537.1;45.8193;0
