# file name; noise; peak f.; mag.; duration
20190317010046563_ASU-R0_snap.fits;32.1439;26471.2;36.3976;0
20190317010146637_ASU-R0_snap.fits;29.2413;26509.3;23.2344;0
20190317010246712_ASU-R0_snap.fits;26.0135;26502;27.0347;0
20190317010416141_ASU-R0_met.fits;30.2473;26497.6;99.598;0.512
20190317010346787_ASU-R0_snap.fits;33.3758;26478.5;33.3853;0
20190317010446861_ASU-R0_snap.fits;31.4724;26500.5;31.8311;0
20190317010546936_ASU-R0_snap.fits;30.9974;26525.4;24.2373;0
20190317010730531_ASU-R0_met.fits;36.6574;26503.4;104.938;0.170667
20190317010647011_ASU-R0_snap.fits;40.7355;26475.6;26.0987;0
20190317010804152_ASU-R0_met.fits;35.9166;26529.8;79.108;0.170667
20190317010747085_ASU-R0_snap.fits;27.3623;26459.5;24.4014;0
20190317010847160_ASU-R0_snap.fits;29.3044;26496.1;23.1128;0
20190317010947235_ASU-R0_snap.fits;34.3386;26541.5;28.0336;0
20190317011047309_ASU-R0_snap.fits;36.4156;26484.4;32.5998;0
20190317011147384_ASU-R0_snap.fits;29.7156;26515.1;24.8165;0
20190317011247459_ASU-R0_snap.fits;32.3897;26509.3;28.7016;0
20190317011347533_ASU-R0_snap.fits;28.1763;26515.1;30.4519;0
20190317011447608_ASU-R0_snap.fits;30.9031;26474.1;28.799;0
20190317011547683_ASU-R0_snap.fits;36.7734;26519.5;24.9573;0
20190317011647757_ASU-R0_snap.fits;35.5687;26490.2;31.6268;0
20190317011747832_ASU-R0_snap.fits;40.5534;26465.3;29.3687;0
20190317011847907_ASU-R0_snap.fits;31.3749;26499;26.2393;0
20190317011947981_ASU-R0_snap.fits;27.7217;26450.7;38.3515;0
20190317012048056_ASU-R0_snap.fits;38.7365;26513.7;25.8514;0
20190317012148131_ASU-R0_snap.fits;34.3837;26532.7;32.2185;0
20190317012247181_ASU-R0_met.fits;29.2581;26532.7;66.8461;0.341333
20190317012248205_ASU-R0_snap.fits;31.6615;26475.6;33.9043;0
20190317012348280_ASU-R0_snap.fits;34.9301;26494.6;27.1064;0
20190317012448355_ASU-R0_snap.fits;35.065;26463.9;24.833;0
20190317012548429_ASU-R0_snap.fits;36.1583;26469.7;24.7173;0
20190317012648504_ASU-R0_snap.fits;31.8756;26452.1;32.5261;0
20190317012748579_ASU-R0_snap.fits;40.0721;26538.6;34.6826;0
20190317012848653_ASU-R0_snap.fits;35.4903;26462.4;37.9914;0
20190317013010232_ASU-R0_met.fits;31.8469;26484.4;71.1358;0.170667
20190317012948728_ASU-R0_snap.fits;33.5854;26507.8;30.1191;0
20190317013048803_ASU-R0_snap.fits;34.0012;26503.4;28.1863;0
20190317013148877_ASU-R0_snap.fits;37.408;26525.4;28.0122;0
20190317013248952_ASU-R0_snap.fits;29.795;26485.8;35.9454;0
20190317013349027_ASU-R0_snap.fits;30.5613;26547.4;23.4815;0
20190317013449101_ASU-R0_snap.fits;31.5643;26453.6;27.8696;0
20190317013549176_ASU-R0_snap.fits;30.5932;26544.4;28.4193;0
20190317013649251_ASU-R0_snap.fits;35.6225;26522.5;27.3548;0
20190317013749325_ASU-R0_snap.fits;29.2077;26503.4;30.1567;0
20190317013849400_ASU-R0_snap.fits;35.3644;26531.2;27.165;0
20190317013949475_ASU-R0_snap.fits;28.4361;26521;24.9619;0
20190317014049549_ASU-R0_snap.fits;40.4841;26460.9;29.0948;0
20190317014149624_ASU-R0_snap.fits;34.8579;26547.4;30.4914;0
20190317014251917_ASU-R0_met.fits;32.2919;26510.7;105.584;0.170667
20190317014249699_ASU-R0_snap.fits;35.7362;26468.3;29.209;0
20190317014356600_ASU-R0_met.fits;28.8503;26513.7;366.69;0.341333
20190317014349773_ASU-R0_snap.fits;31.0253;26519.5;32.699;0
20190317014449848_ASU-R0_snap.fits;37.3435;26494.6;23.6558;0
20190317014549923_ASU-R0_snap.fits;35.1411;26545.9;27.7262;0
20190317014649997_ASU-R0_snap.fits;31.3466;26506.3;24.5185;0
20190317014750072_ASU-R0_snap.fits;31.3503;26487.3;37.6768;0
20190317014850147_ASU-R0_snap.fits;32.5751;26531.2;26.3851;0
20190317014950221_ASU-R0_snap.fits;32.7899;26518.1;26.3036;0
20190317015050296_ASU-R0_snap.fits;32.447;26462.4;33.8109;0
20190317015150371_ASU-R0_snap.fits;29.9928;26480;25.194;0
20190317015255053_ASU-R0_met.fits;32.5518;26500.5;73.98;0.170667
20190317015250445_ASU-R0_snap.fits;32.6478;26469.7;26.4801;0
20190317015350520_ASU-R0_snap.fits;31.3447;26537.1;26.8527;0
20190317015450595_ASU-R0_snap.fits;31.0223;26510.7;25.5515;0
20190317015550669_ASU-R0_snap.fits;35.685;26453.6;29.8964;0
20190317015740579_ASU-R0_met.fits;29.0931;26516.6;62.2572;0.170667
20190317015650744_ASU-R0_snap.fits;32.7958;26529.8;26.3824;0
20190317015750819_ASU-R0_snap.fits;35.26;26459.5;26.7716;0
20190317015850893_ASU-R0_snap.fits;30.8398;26455.1;31.4454;0
20190317015950968_ASU-R0_snap.fits;36.8309;26503.4;36.2563;0
