# file name; noise; peak f.; mag.; duration
20190317040055736_ASU-R0_met.fits;34.5414;26507.8;166.933;0.170667
20190317040100003_ASU-R0_snap.fits;31.9841;26526.9;21.5251;0
20190317040200077_ASU-R0_snap.fits;40.5552;26468.3;26.9372;0
20190317040300152_ASU-R0_snap.fits;37.9249;26460.9;22.8436;0
20190317040400227_ASU-R0_snap.fits;35.0622;26500.5;30.382;0
20190317040500301_ASU-R0_snap.fits;32.3026;26519.5;27.755;0
20190317040600376_ASU-R0_snap.fits;31.7776;26513.7;32.5461;0
20190317040700451_ASU-R0_snap.fits;30.7552;26519.5;30.6761;0
20190317040822200_ASU-R0_met.fits;31.7566;26472.7;85.1896;0.341333
20190317040800525_ASU-R0_snap.fits;36.396;26481.4;30.4111;0
20190317040903160_ASU-R0_met.fits;39.3763;26472.7;81.2139;0.170667
20190317040900600_ASU-R0_snap.fits;32.3855;26496.1;25.2044;0
20190317041000675_ASU-R0_snap.fits;32.4306;26462.4;42.0031;0
20190317041100749_ASU-R0_snap.fits;29.1144;26496.1;34.3683;0
20190317041216355_ASU-R0_met.fits;33.0377;26509.3;75.3327;0.170667
20190317041200824_ASU-R0_snap.fits;29.2018;26452.1;34.4608;0
20190317041300899_ASU-R0_snap.fits;29.2708;26450.7;33.5882;0
20190317041400973_ASU-R0_snap.fits;39.2443;26485.8;27.4766;0
20190317041501048_ASU-R0_snap.fits;31.4142;26500.5;26.4171;0
20190317041601123_ASU-R0_snap.fits;31.1832;26459.5;22.2991;0
20190317041701197_ASU-R0_snap.fits;36.0412;26460.9;28.7115;0
20190317041801272_ASU-R0_snap.fits;32.5198;26453.6;40.1367;0
20190317041951523_ASU-R0_met.fits;30.1437;26504.9;68.1695;0.170667
20190317041901347_ASU-R0_snap.fits;33.7339;26538.6;34.7237;0
20190317042001421_ASU-R0_snap.fits;28.5346;26460.9;26.4475;0
20190317042119587_ASU-R0_met.fits;33.1191;26452.1;67.2115;0.170667
20190317042101496_ASU-R0_snap.fits;30.4654;26507.8;31.6671;0
20190317042201571_ASU-R0_snap.fits;34.3661;26512.2;38.0529;0
20190317042345165_ASU-R0_met.fits;38.6598;26509.3;142.161;0.341333
20190317042301645_ASU-R0_snap.fits;35.5809;26526.9;29.7181;0
20190317042401720_ASU-R0_snap.fits;28.7295;26484.4;39.8658;0
20190317042501795_ASU-R0_snap.fits;36.7747;26481.4;22.0517;0
20190317042645731_ASU-R0_met.fits;30.5534;26484.4;67.8784;0.341333
20190317042601869_ASU-R0_snap.fits;32.2191;26509.3;31.8309;0
20190317042701944_ASU-R0_snap.fits;37.1277;26450.7;30.9094;0
20190317042802019_ASU-R0_snap.fits;30.2585;26478.5;27.133;0
20190317042902093_ASU-R0_snap.fits;37.3404;26522.5;31.6913;0
20190317043056269_ASU-R0_met.fits;36.0285;26488.8;120.898;0.341333
20190317043002168_ASU-R0_snap.fits;36.2294;26493.2;26.4708;0
20190317043102243_ASU-R0_snap.fits;37.4536;26523.9;29.8808;0
20190317043202317_ASU-R0_snap.fits;33.1213;26450.7;28.693;0
20190317043347960_ASU-R0_met.fits;37.1384;26500.5;102.677;0.682667
20190317043302392_ASU-R0_snap.fits;37.5604;26462.4;29.0572;0
20190317043402467_ASU-R0_snap.fits;27.8428;26459.5;35.8341;0
20190317043502541_ASU-R0_snap.fits;30.0357;26547.4;34.4879;0
20190317043616099_ASU-R0_met.fits;30.5709;26482.9;100.944;0.170667
20190317043602616_ASU-R0_snap.fits;32.7996;26526.9;25.8977;0
20190317043702691_ASU-R0_snap.fits;37.626;26450.7;30.539;0
20190317043802765_ASU-R0_snap.fits;30.3052;26455.1;34.404;0
20190317043935437_ASU-R0_met.fits;29.8109;26488.8;104.667;4.43733
20190317043902840_ASU-R0_snap.fits;33.3432;26493.2;28.64;0
20190317044002915_ASU-R0_snap.fits;25.7574;26487.3;41.5576;0
20190317044102989_ASU-R0_snap.fits;31.4131;26526.9;29.4387;0
20190317044203064_ASU-R0_snap.fits;29.5084;26531.2;31.7677;0
20190317044303139_ASU-R0_snap.fits;29.5517;26518.1;40.6362;0
20190317044403213_ASU-R0_snap.fits;33.0067;26528.3;29.1167;0
20190317044503288_ASU-R0_snap.fits;33.9158;26482.9;30.2762;0
20190317044603363_ASU-R0_snap.fits;37.1031;26458;28.4511;0
20190317044703437_ASU-R0_snap.fits;32.0867;26537.1;25.2622;0
20190317044803512_ASU-R0_snap.fits;31.9991;26537.1;31.1442;0
20190317044903587_ASU-R0_snap.fits;31.2393;26529.8;26.9107;0
20190317045003661_ASU-R0_snap.fits;33.1215;26468.3;43.0645;0
20190317045103736_ASU-R0_snap.fits;28.522;26541.5;26.2911;0
20190317045203811_ASU-R0_snap.fits;35.9593;26459.5;32.7228;0
20190317045303885_ASU-R0_snap.fits;38.7652;26510.7;34.7699;0
20190317045403960_ASU-R0_snap.fits;33.3344;26515.1;34.7573;0
20190317045504035_ASU-R0_snap.fits;30.1646;26525.4;32.012;0
20190317045604109_ASU-R0_snap.fits;42.2326;26450.7;27.7521;0
20190317045704184_ASU-R0_snap.fits;30.3578;26529.8;29.854;0
20190317045804259_ASU-R0_snap.fits;27.9098;26459.5;29.7286;0
20190317045904333_ASU-R0_snap.fits;31.8983;26512.2;31.4081;0
