#timestamp,LO_Frequency,Hit,StdDev 
1552806015.6,286046998.8,N
1552806035.4,286047000.9,N
1552806055.3,286046998.5,N
1552806075.1,286046998.7,N
1552806095.8,286047000.9,N
1552806115.7,286046999.9,N
1552806135.5,286047000.3,N
1552806155.4,286047000.2,N
1552806175.2,286047002.7,N
1552806195.0,286047001.6,N
1552806195.9,286047001.6,N
1552806215.8,286047002.1,N
1552806235.6,286047000.1,N
1552806255.4,286047000.9,N
1552806275.3,286046999.1,N
1552806295.1,286046998.9,N
1552806315.9,286046999.3,N
1552806335.7,286046998.8,N
1552806355.5,286047001.0,N
1552806375.4,286047001.1,N
1552806395.2,286046998.4,N
1552806415.0,286046998.8,N
1552806415.9,286046998.8,N
1552806435.8,286046998.3,N
1552806455.6,286047000.9,N
1552806475.5,286047000.9,N
1552806495.3,286047002.1,N
1552806515.1,286047001.6,N
1552806535.9,286047005.4,Y
1552806555.7,286047005.4,P
1552806575.5,286047004.1,N
1552806595.4,286047005.8,N
1552806615.2,286047005.7,N
1552806635.1,286047007.1,Y
1552806636.0,286047007.1,P
1552806655.8,286047001.3,N
1552806675.6,286047001.9,N
1552806695.5,286047004.0,N
1552806715.3,286046999.8,N
1552806735.1,286047000.4,N
1552806755.9,286047000.8,N
1552806775.7,286047000.5,N
1552806795.6,286046999.0,N
1552806815.4,286047000.5,N
1552806835.2,286047001.0,N
1552806855.1,286046998.3,N
1552806856.0,286046998.3,N
1552806875.8,286046999.6,N
1552806895.6,286047000.4,N
1552806915.5,286047000.8,N
1552806935.3,286047000.3,N
1552806955.2,286047000.6,N
1552806975.9,286042622.4,Y
1552806995.7,286047000.7,P
1552807015.6,286046999.1,P
1552807035.4,286046998.3,N
1552807055.3,286046999.6,N
1552807075.1,286046997.4,N
1552807076.0,286046997.4,N
1552807095.8,286046995.2,Y
1552807115.7,286046995.5,P
1552807135.5,286046995.3,N
1552807155.3,286046996.1,N
1552807175.2,286046996.2,N
1552807195.0,286046993.3,Y
1552807195.9,286046993.3,P
1552807215.8,286046998.8,N
1552807235.6,286046996.5,N
1552807255.4,286046999.0,N
1552807275.3,286047002.7,N
1552807295.1,286046999.7,N
1552807315.8,286047001.1,N
1552807335.7,286046998.1,N
1552807355.5,286047000.3,N
1552807375.4,286046998.4,N
1552807395.2,286046998.1,N
1552807415.0,286047000.5,N
1552807415.9,286047000.5,N
1552807435.8,286047000.6,N
1552807455.6,286046998.1,N
1552807475.5,286046998.9,N
1552807495.3,286046999.2,N
1552807515.1,286046999.2,N
1552807535.9,286046994.9,N
1552807555.7,286046994.9,N
1552807575.5,286046997.0,N
1552807595.4,286046999.5,N
1552807615.2,286046995.6,N
1552807635.1,286046995.3,N
1552807636.0,286046995.3,N
1552807655.8,286046995.1,N
1552807675.6,286046995.4,N
1552807695.5,286046995.1,N
1552807715.3,286046995.2,N
1552807735.2,286046996.8,N
1552807755.9,286046997.5,N
1552807775.7,286046999.4,N
1552807795.6,286046999.5,N
1552807815.4,286046998.2,N
1552807835.2,286047001.1,N
1552807855.1,286047000.8,N
1552807856.0,286047000.8,N
1552807875.8,286046999.9,N
1552807895.7,286046999.7,N
1552807915.5,286047000.3,N
1552807935.3,286047004.0,N
1552807955.2,286047004.3,N
1552807975.0,286047004.2,N
1552807975.9,286682709.7,Y
1552807995.8,286047006.0,P
1552808015.6,286047003.5,N
1552808035.4,286047003.0,N
1552808055.3,286047001.5,N
1552808075.1,286047002.6,N
1552808095.8,286047000.3,N
1552808115.7,286047000.9,N
1552808135.5,286046998.2,N
1552808155.4,286047000.0,N
1552808175.2,286047001.1,N
1552808195.0,286047000.0,N
1552808195.9,286047000.0,N
1552808215.8,286046999.9,N
1552808235.6,286047002.5,N
1552808255.4,286046999.9,N
1552808275.3,286046999.9,N
1552808295.1,286047001.0,N
1552808315.9,286046996.7,N
1552808335.7,286046998.4,N
1552808355.5,286046997.5,N
1552808375.4,286046998.0,N
1552808395.2,286046995.6,N
1552808415.0,286046993.8,N
1552808415.9,286046993.8,N
1552808435.8,286046996.1,N
1552808455.6,286046994.2,N
1552808475.5,286046993.1,N
1552808495.3,286046993.1,N
1552808515.1,286046990.1,Y
1552808535.9,286046994.5,P
1552808555.7,286046996.2,N
1552808575.5,286046993.8,P
1552808595.4,286046992.2,Y
1552808615.2,286046996.6,P
1552808635.1,286046997.3,P
1552808636.0,286046997.3,P
1552808655.8,286046997.6,Y
1552808675.6,286047002.5,P
1552808695.5,286047002.4,N
1552808715.3,286047004.2,N
1552808735.2,286047004.3,N
1552808755.9,286046999.7,N
1552808775.7,286047001.0,N
1552808795.6,286047002.8,N
1552808815.4,286047000.1,N
1552808835.2,286047002.2,N
1552808855.1,286047004.1,N
1552808856.0,286047004.1,N
1552808875.8,286047003.2,N
1552808895.6,286047005.8,N
1552808915.5,286047005.0,N
1552808935.3,286047006.7,N
1552808955.2,286047007.1,N
1552808975.9,286047009.2,Y
1552808995.7,286047005.4,P
1552809015.6,286047006.8,P
1552809035.4,286047006.5,P
1552809055.3,286047008.6,Y
1552809075.1,286047002.7,P
1552809076.0,286047002.7,N
1552809095.8,286047002.0,N
1552809115.7,286046999.8,N
1552809135.5,286047002.7,N
1552809155.3,286046999.8,N
1552809175.2,286047002.6,N
1552809195.0,286047004.3,N
1552809195.9,286047004.3,N
1552809215.8,286047001.5,N
1552809235.6,286047001.5,N
1552809255.4,286047002.2,N
1552809275.3,286047002.7,N
1552809295.1,286046999.9,N
1552809315.8,286047002.3,N
1552809335.7,286047002.5,N
1552809355.5,286047000.7,N
1552809375.4,286046999.7,N
1552809395.2,286047002.6,N
1552809415.0,286047002.0,N
1552809415.9,286047002.0,N
1552809435.8,286047002.8,N
1552809455.6,286047000.2,N
1552809475.4,286047001.4,N
1552809495.3,286047000.1,N
1552809515.1,286046999.0,N
1552809535.9,286047000.3,N
1552809555.7,286047001.0,N
1552809575.5,286042596.7,Y
1552809595.4,286046998.6,P
