#timestamp,LO_Frequency,Hit,StdDev 
1552813215.7,286047005.8,N
1552813235.6,286047001.6,N
1552813255.4,286047000.3,N
1552813275.2,286047000.3,N
1552813295.1,286047002.8,N
1552813296.0,286047002.8,N
1552813315.8,286047000.9,N
1552813335.7,286046998.4,N
1552813355.5,286046999.3,N
1552813375.3,286047000.6,N
1552813395.2,286047000.4,N
1552813415.0,286046999.7,N
1552813415.9,286046999.7,N
1552813435.8,286047002.8,N
1552813455.6,286046999.9,N
1552813475.4,286046998.2,N
1552813495.3,286046999.5,N
1552813515.1,286046995.0,N
1552813535.8,286046995.2,N
1552813555.7,286046995.2,N
1552813575.5,286046997.9,N
1552813595.4,286046999.6,N
1552813615.2,286046998.0,N
1552813635.0,286046995.5,N
1552813635.9,286046995.5,N
1552813655.8,286046996.0,N
1552813675.6,286046995.8,N
1552813695.4,286046994.3,N
1552813715.3,286046993.2,N
1552813735.1,286046992.5,N
1552813755.9,286046991.7,N
1552813775.7,286046994.8,N
1552813795.5,286046992.9,N
1552813815.4,286046988.9,Y
1552813835.2,286046990.1,P
1552813855.0,286046992.8,N
1552813855.9,286046992.8,N
1552813875.8,286046992.1,N
1552813895.6,286046993.9,N
1552813915.5,286046997.5,N
1552813935.3,286046997.9,N
1552813955.1,286046995.4,N
1552813975.9,286046993.5,N
1552813995.7,286046994.2,N
1552814015.5,286046993.1,N
1552814035.4,286046990.2,Y
1552814055.2,286046997.7,P
1552814075.1,286046996.9,N
1552814076.0,286046996.9,N
1552814095.8,286046997.4,N
1552814115.6,286046999.6,N
1552814135.5,286046997.7,N
1552814155.3,286046996.6,N
1552814175.2,286046997.8,N
1552814195.9,286046997.5,N
1552814215.7,286046997.2,N
1552814235.6,286046997.0,N
1552814255.4,286046999.4,N
1552814275.2,286046998.9,N
1552814295.1,286046999.3,N
1552814296.0,286046999.3,N
1552814315.8,286046996.7,N
1552814335.7,286046999.3,N
1552814355.5,286046997.0,N
1552814375.3,286046996.9,N
1552814395.2,286046998.4,N
1552814415.9,286047002.7,N
1552814435.7,286047001.9,N
1552814455.6,286047001.7,N
1552814475.4,286047003.3,N
1552814495.3,286047002.9,N
1552814515.1,286047005.8,N
1552814516.0,286047005.8,N
1552814535.8,286047005.4,N
1552814555.7,286047004.7,N
1552814575.5,286047009.2,N
1552814595.3,286047008.0,N
1552814615.2,286047008.6,N
1552814635.0,286047008.6,N
1552814635.9,286047008.6,N
1552814655.8,286047006.5,N
1552814675.6,286047007.6,N
1552814695.4,286047006.5,N
1552814715.3,286047006.4,N
1552814735.1,286047008.7,N
1552814755.8,286047006.3,N
1552814775.7,286047007.8,N
1552814795.5,286047007.7,N
1552814815.4,286047012.0,N
1552814835.2,286047009.7,N
1552814855.0,286047009.8,N
1552814855.9,286047009.8,N
1552814875.8,286047009.6,N
1552814895.6,286047012.2,Y
1552814915.4,286047003.5,P
1552814935.3,286047005.9,P
1552814955.1,286047002.9,N
1552814975.9,286047005.5,Y
1552814995.7,286047000.7,P
1552815015.5,286047000.6,N
1552815035.4,286047002.4,N
1552815055.2,286047003.9,N
1552815075.0,286047004.8,N
1552815076.0,286047004.8,N
1552815095.8,286047006.0,Y
1552815115.6,286047000.0,P
1552815135.5,286046998.3,N
1552815155.3,286047002.5,N
1552815175.1,286046998.6,N
1552815195.9,286046996.5,N
1552815215.7,286046997.1,N
1552815235.6,286046999.5,N
1552815255.4,286046996.7,N
1552815275.2,286046997.3,N
1552815295.1,286046998.0,N
1552815296.0,286046998.0,N
1552815315.8,286046996.2,N
1552815335.6,286682701.3,Y
1552815355.5,286046997.5,P
1552815375.3,286046995.7,P
1552815395.2,286046993.9,P
1552815415.9,286046991.9,Y
1552815435.7,286046997.8,P
1552815455.6,286046997.0,P
1552815475.4,286046997.2,P
1552815495.2,286046995.4,Y
1552815515.1,286047000.3,P
1552815516.0,286047000.3,N
1552815535.8,286042802.3,P
1552815555.7,286047001.2,N
1552815575.5,286047000.3,N
1552815595.3,286046998.8,N
1552815615.2,286046998.1,N
1552815635.0,286047000.6,N
1552815635.9,286047000.6,N
1552815655.8,286047001.1,N
1552815675.6,286047000.0,N
1552815695.4,286047004.4,N
1552815715.3,286047003.7,N
1552815735.1,286047001.9,N
1552815755.8,286047003.5,N
1552815775.7,286047001.3,N
1552815795.5,286047002.2,N
1552815815.3,286047000.1,N
1552815835.2,286047002.4,N
1552815855.0,286047000.8,N
1552815855.9,286047000.8,N
1552815875.8,286046999.4,N
1552815895.6,286046998.6,N
1552815915.4,286046997.8,N
1552815935.3,286046996.0,N
1552815955.1,286046995.5,N
1552815975.9,286046995.4,N
1552815995.7,286046999.5,N
1552816015.5,286046997.4,N
1552816035.4,286046995.1,N
1552816055.2,286046995.1,N
1552816075.0,286046999.3,N
1552816075.9,286046999.3,N
1552816095.8,286046998.5,N
1552816115.6,286046996.6,N
1552816135.4,286046999.4,N
1552816155.3,286046996.1,N
1552816175.1,286046993.7,N
1552816195.9,286046994.0,N
1552816215.7,286046992.3,N
1552816235.5,286046993.0,N
1552816255.4,286046990.3,N
1552816275.2,286046989.8,Y
1552816295.0,286046990.6,P
1552816295.9,286046990.6,N
1552816315.8,286046988.5,P
1552816335.6,286046991.1,N
1552816355.5,286046990.5,N
1552816375.3,286046993.1,N
1552816395.1,286046992.4,N
1552816415.9,286046994.0,N
1552816435.7,286046994.6,N
1552816455.5,286046992.6,N
1552816475.4,286046992.3,Y
1552816495.2,286047000.7,P
1552816515.1,286047001.6,N
1552816516.0,286047001.6,N
1552816535.8,286047002.5,N
1552816555.6,286047000.1,N
1552816575.5,286047004.7,N
1552816595.3,286047008.1,N
1552816615.1,286047008.9,N
1552816635.9,286047005.2,N
1552816655.7,286047006.0,N
1552816675.6,286047007.6,N
1552816695.4,286047007.6,N
1552816715.2,286047006.9,N
1552816735.1,286047007.3,N
1552816736.0,286047007.3,N
1552816755.8,286047007.5,N
1552816775.6,286047005.4,N
1552816795.5,286047004.1,N
