# file name; noise; peak f.; mag.; duration
20190317210016013_ASU-R0_snap.fits;26.0864;26496.1;33.0813;0
20190317210116088_ASU-R0_snap.fits;25.2691;26481.4;26.5191;0
20190317210221624_ASU-R0_met.fits;38.49;26535.6;102.688;0.170667
20190317210216163_ASU-R0_snap.fits;36.6186;26507.8;25.7817;0
20190317210316237_ASU-R0_snap.fits;31.0558;26525.4;32.8644;0
20190317210416312_ASU-R0_snap.fits;36.7403;26469.7;31.8877;0
20190317210516387_ASU-R0_snap.fits;33.911;26482.9;26.6963;0
20190317210616461_ASU-R0_snap.fits;33.4775;26502;44.8128;0
20190317210715341_ASU-R0_met.fits;37.307;26503.4;111.811;0.512
20190317210740941_ASU-R0_met.fits;31.2456;26490.2;64.0066;0.170667
20190317210716536_ASU-R0_snap.fits;34.3253;26500.5;33.2329;0
20190317210816611_ASU-R0_snap.fits;34.3216;26509.3;30.66;0
20190317210916685_ASU-R0_snap.fits;39.7255;26465.3;29.7286;0
20190317211016760_ASU-R0_snap.fits;29.9794;26526.9;27.2998;0
20190317211116835_ASU-R0_snap.fits;34.6686;26485.8;21.9435;0
20190317211216909_ASU-R0_snap.fits;34.408;26465.3;36.5978;0
20190317211316984_ASU-R0_snap.fits;31.7299;26506.3;29.9176;0
20190317211417059_ASU-R0_snap.fits;33.1194;26469.7;34.4379;0
20190317211517133_ASU-R0_snap.fits;31.2598;26452.1;28.951;0
20190317211617208_ASU-R0_snap.fits;37.0843;26543;26.0858;0
20190317211717283_ASU-R0_snap.fits;29.9658;26475.6;27.0789;0
20190317211817357_ASU-R0_snap.fits;36.4493;26496.1;28.6835;0
20190317211917432_ASU-R0_snap.fits;29.0197;26503.4;20.8765;0
20190317212017507_ASU-R0_snap.fits;33.6192;26499;32.8298;0
20190317212117581_ASU-R0_snap.fits;30.8855;26456.5;35.6772;0
20190317212217656_ASU-R0_snap.fits;31.5365;26510.7;38.0511;0
20190317212317731_ASU-R0_snap.fits;31.9624;26543;33.7846;0
20190317212435896_ASU-R0_met.fits;36.3555;26499;140.667;0.341333
20190317212417805_ASU-R0_snap.fits;32.0259;26484.4;32.976;0
20190317212517880_ASU-R0_snap.fits;34.4035;26523.9;26.6272;0
20190317212617955_ASU-R0_snap.fits;26.3657;26456.5;33.645;0
20190317212718029_ASU-R0_snap.fits;29.4529;26462.4;32.7534;0
20190317212818104_ASU-R0_snap.fits;34.3681;26475.6;27.0266;0
20190317212918179_ASU-R0_snap.fits;36.1045;26525.4;25.527;0
20190317213018253_ASU-R0_snap.fits;28.1058;26475.6;27.5164;0
20190317213118328_ASU-R0_snap.fits;30.4555;26456.5;27.022;0
20190317213218403_ASU-R0_snap.fits;31.8836;26468.3;29.6849;0
20190317213318477_ASU-R0_snap.fits;27.9527;26477.1;22.4482;0
20190317213418552_ASU-R0_snap.fits;32.8143;26468.3;31.9105;0
20190317213607949_ASU-R0_met.fits;32.4176;26497.6;109.028;1.70667
20190317213518627_ASU-R0_snap.fits;27.5597;26480;32.6938;0
20190317213618701_ASU-R0_snap.fits;30.7645;26499;25.5862;0
20190317213718776_ASU-R0_snap.fits;31.1334;26482.9;31.5098;0
20190317213818851_ASU-R0_snap.fits;33.066;26537.1;36.0856;0
20190317213918925_ASU-R0_snap.fits;36.8296;26528.3;25.1279;0
20190317214051085_ASU-R0_met.fits;34.2627;26506.3;94.8012;0.341333
20190317214019000_ASU-R0_snap.fits;29.2127;26468.3;31.1711;0
20190317214119075_ASU-R0_snap.fits;28.7825;26513.7;23.0151;0
20190317214219149_ASU-R0_snap.fits;32.12;26468.3;23.8024;0
20190317214319224_ASU-R0_snap.fits;31.6659;26474.1;23.5859;0
20190317214419299_ASU-R0_snap.fits;31.6982;26518.1;40.7406;0
20190317214519373_ASU-R0_snap.fits;33.4154;26477.1;37.1156;0
20190317214619448_ASU-R0_snap.fits;38.5645;26503.4;29.919;0
20190317214737443_ASU-R0_met.fits;30.1179;26512.2;106.566;0.170667
20190317214719523_ASU-R0_snap.fits;33.922;26513.7;28.9735;0
20190317214819597_ASU-R0_snap.fits;34.8314;26516.6;31.7419;0
20190317214959779_ASU-R0_met.fits;33.6803;26521;81.9292;0.170667
20190317214919672_ASU-R0_snap.fits;33.8506;26515.1;29.0621;0
20190317215114019_ASU-R0_met.fits;30.9947;26515.1;675.717;0.512
20190317215019747_ASU-R0_snap.fits;32.5137;26547.4;30.7906;0
20190317215119821_ASU-R0_snap.fits;33.9705;26477.1;28.6808;0
20190317215219896_ASU-R0_snap.fits;32.0935;26532.7;32.9008;0
20190317215319971_ASU-R0_snap.fits;38.1054;26535.6;21.973;0
20190317215420045_ASU-R0_snap.fits;39.0412;26468.3;26.7631;0
20190317215520120_ASU-R0_snap.fits;31.6945;26521;26.6869;0
20190317215657059_ASU-R0_met.fits;33.7311;26507.8;300.517;0.341333
20190317215620195_ASU-R0_snap.fits;31.4917;26543;28.0012;0
20190317215720269_ASU-R0_snap.fits;33.3515;26506.3;22.5035;0
20190317215820344_ASU-R0_snap.fits;29.7794;26545.9;37.1646;0
20190317215944483_ASU-R0_met.fits;31.3071;26504.9;97.4748;0.170667
20190317215920419_ASU-R0_snap.fits;34.8405;26540;24.3071;0
