# file name; noise; peak f.; mag.; duration
20190317140044728_ASU-R0_snap.fits;30.8538;26538.6;29.364;0
20190317140144803_ASU-R0_snap.fits;32.0706;26460.9;25.1647;0
20190317140244877_ASU-R0_snap.fits;29.2721;26537.1;28.0249;0
20190317140344952_ASU-R0_snap.fits;27.4357;26469.7;34.0175;0
20190317140445027_ASU-R0_snap.fits;32.2193;26500.5;24.8701;0
20190317140545101_ASU-R0_snap.fits;29.2522;26506.3;26.4134;0
20190317140645176_ASU-R0_snap.fits;32.8982;26526.9;21.643;0
20190317140745251_ASU-R0_snap.fits;32.2974;26459.5;30.3142;0
20190317140842936_ASU-R0_met.fits;28.9659;26504.9;86.473;0.170667
20190317140845325_ASU-R0_snap.fits;32.4544;26493.2;25.6623;0
20190317140945400_ASU-R0_snap.fits;29.2497;26522.5;25.6033;0
20190317141045475_ASU-R0_snap.fits;32.859;26465.3;30.2787;0
20190317141228899_ASU-R0_met.fits;27.7658;26506.3;68.2525;0.170667
20190317141145549_ASU-R0_snap.fits;35.4352;26485.8;32.2914;0
20190317141245624_ASU-R0_snap.fits;31.5835;26449.2;31.309;0
20190317141345699_ASU-R0_snap.fits;32.0077;26500.5;36.0947;0
20190317141445773_ASU-R0_snap.fits;28.8275;26466.8;27.5177;0
20190317141545848_ASU-R0_snap.fits;30.6203;26510.7;22.4438;0
20190317141645923_ASU-R0_snap.fits;31.4387;26545.9;23.4238;0
20190317141745997_ASU-R0_snap.fits;30.1736;26507.8;26.691;0
20190317141846072_ASU-R0_snap.fits;31.9493;26537.1;31.8804;0
20190317141946147_ASU-R0_snap.fits;28.4075;26547.4;26.4197;0
20190317142046221_ASU-R0_snap.fits;33.5226;26481.4;31.3557;0
20190317142146296_ASU-R0_snap.fits;28.9072;26472.7;30.3234;0
20190317142246371_ASU-R0_snap.fits;26.3114;26459.5;24.3593;0
20190317142346445_ASU-R0_snap.fits;30.1815;26472.7;19.635;0
20190317142446520_ASU-R0_snap.fits;27.6467;26494.6;21.8308;0
20190317142546595_ASU-R0_snap.fits;24.8035;26521;21.6624;0
20190317142646669_ASU-R0_snap.fits;30.5416;26499;23.0066;0
20190317142746744_ASU-R0_snap.fits;26.0783;26482.9;25.5134;0
20190317142923853_ASU-R0_met.fits;33.0014;26490.2;71.2507;0.170667
20190317142846819_ASU-R0_snap.fits;33.0629;26519.5;29.0513;0
20190317142946893_ASU-R0_snap.fits;31.3064;26515.1;22.0844;0
20190317143046968_ASU-R0_snap.fits;29.1647;26544.4;21.0498;0
20190317143159501_ASU-R0_met.fits;25.6413;26535.6;70.0962;0.170667
20190317143147043_ASU-R0_snap.fits;30.1656;26487.3;28.4826;0
20190317143247117_ASU-R0_snap.fits;28.834;26456.5;34.8016;0
20190317143347192_ASU-R0_snap.fits;27.7772;26482.9;31.7777;0
20190317143447267_ASU-R0_snap.fits;31.9484;26474.1;28.2062;0
20190317143547341_ASU-R0_snap.fits;29.3137;26526.9;24.7509;0
20190317143647416_ASU-R0_snap.fits;32.9065;26493.2;27.004;0
20190317143747491_ASU-R0_snap.fits;30.3441;26534.2;25.6808;0
20190317143847565_ASU-R0_snap.fits;28.6492;26469.7;27.2199;0
20190317143947640_ASU-R0_snap.fits;28.8906;26465.3;26.7221;0
20190317144047715_ASU-R0_snap.fits;30.1987;26544.4;24.8854;0
20190317144147789_ASU-R0_snap.fits;29.2275;26547.4;27.6275;0
20190317144247864_ASU-R0_snap.fits;26.7989;26475.6;30.2194;0
20190317144347939_ASU-R0_snap.fits;28.5957;26534.2;24.9614;0
20190317144530680_ASU-R0_met.fits;30.8025;26509.3;166.44;0.341333
20190317144448013_ASU-R0_snap.fits;29.2749;26469.7;34.2114;0
20190317144548088_ASU-R0_snap.fits;32.3613;26465.3;18.3053;0
20190317144648163_ASU-R0_snap.fits;31.0071;26518.1;24.8712;0
20190317144748237_ASU-R0_snap.fits;29.9475;26521;22.5385;0
20190317144848312_ASU-R0_snap.fits;28.6408;26532.7;28.8686;0
20190317144948387_ASU-R0_snap.fits;29.8828;26458;27.4523;0
20190317145048461_ASU-R0_snap.fits;30.7827;26474.1;27.7049;0
20190317145148536_ASU-R0_snap.fits;26.7512;26499;19.0696;0
20190317145248611_ASU-R0_snap.fits;25.659;26534.2;28.4067;0
20190317145348685_ASU-R0_snap.fits;32.3592;26534.2;22.8421;0
20190317145448760_ASU-R0_snap.fits;29.7247;26450.7;26.814;0
20190317145621432_ASU-R0_met.fits;32.9834;26502;89.8608;0.341333
20190317145548835_ASU-R0_snap.fits;33.2029;26485.8;22.5527;0
20190317145648909_ASU-R0_snap.fits;31.8903;26523.9;28.2931;0
20190317145748984_ASU-R0_snap.fits;26.4946;26522.5;25.1746;0
20190317145849059_ASU-R0_snap.fits;27.7029;26453.6;24.0538;0
20190317145949133_ASU-R0_snap.fits;27.8748;26502;25.4278;0
