# file name; noise; peak f.; mag.; duration
20190317190007053_ASU-R0_snap.fits;34.5212;26526.9;35.9586;0
20190317190107128_ASU-R0_snap.fits;32.2482;26521;37.4704;0
20190317190207203_ASU-R0_snap.fits;34.0994;26541.5;32.9628;0
20190317190307277_ASU-R0_snap.fits;34.2888;26471.2;28.5936;0
20190317190407352_ASU-R0_snap.fits;32.6755;26453.6;29.4423;0
20190317190507427_ASU-R0_snap.fits;36.1082;26537.1;28.8599;0
20190317190607501_ASU-R0_snap.fits;35.0032;26500.5;27.5762;0
20190317190707576_ASU-R0_snap.fits;41.0268;26523.9;33.1363;0
20190317190807651_ASU-R0_snap.fits;34.7486;26547.4;35.3451;0
20190317190907725_ASU-R0_snap.fits;35.3996;26504.9;32.9252;0
20190317191007800_ASU-R0_snap.fits;44.1142;26487.3;41.0653;0
20190317191107875_ASU-R0_snap.fits;29.4773;26459.5;31.7253;0
20190317191207949_ASU-R0_snap.fits;29.7312;26513.7;30.9168;0
20190317191308024_ASU-R0_snap.fits;31.8295;26485.8;27.8207;0
20190317191408099_ASU-R0_snap.fits;34.6662;26472.7;30.369;0
20190317191508173_ASU-R0_snap.fits;36.1461;26540;36.4168;0
20190317191608248_ASU-R0_snap.fits;36.9515;26518.1;29.5002;0
20190317191708323_ASU-R0_snap.fits;33.8054;26478.5;28.5159;0
20190317191808397_ASU-R0_snap.fits;29.0206;26538.6;32.6076;0
20190317191908472_ASU-R0_snap.fits;30.7818;26452.1;23.5429;0
20190317192008547_ASU-R0_snap.fits;34.4983;26502;35.1798;0
20190317192108621_ASU-R0_snap.fits;41.9013;26453.6;35.3442;0
20190317192208696_ASU-R0_snap.fits;30.6285;26544.4;26.7861;0
20190317192308771_ASU-R0_snap.fits;36.7673;26544.4;29.4275;0
20190317192408845_ASU-R0_snap.fits;42.3814;26449.2;32.1063;0
20190317192508920_ASU-R0_snap.fits;29.905;26485.8;31.1144;0
20190317192608995_ASU-R0_snap.fits;31.6703;26463.9;25.6001;0
20190317192742179_ASU-R0_met.fits;35.6757;26509.3;331.687;0.341333
20190317192709069_ASU-R0_snap.fits;32.7482;26497.6;29.6551;0
20190317192809144_ASU-R0_snap.fits;36.0531;26503.4;32.129;0
20190317192909219_ASU-R0_snap.fits;36.8774;26493.2;27.9434;0
20190317193009293_ASU-R0_snap.fits;33.0987;26459.5;25.1564;0
20190317193109368_ASU-R0_snap.fits;37.5452;26525.4;35.2259;0
20190317193209443_ASU-R0_snap.fits;34.8206;26534.2;33.1608;0
20190317193309517_ASU-R0_snap.fits;33.1012;26452.1;26.393;0
20190317193409592_ASU-R0_snap.fits;32.6006;26531.2;39.1878;0
20190317193550285_ASU-R0_met.fits;31.6361;26491.7;86.0571;0.170667
20190317193509667_ASU-R0_snap.fits;29.3227;26478.5;38.0193;0
20190317193626637_ASU-R0_met.fits;32.9915;26509.3;87.7991;0.170667
20190317193609741_ASU-R0_snap.fits;32.7464;26477.1;27.8152;0
20190317193709816_ASU-R0_snap.fits;30.851;26525.4;30.0405;0
20190317193809891_ASU-R0_snap.fits;33.0365;26468.3;24.8876;0
20190317193909965_ASU-R0_snap.fits;32.0894;26502;28.5586;0
20190317194010040_ASU-R0_snap.fits;33.3973;26485.8;31.6393;0
20190317194110115_ASU-R0_snap.fits;33.4827;26510.7;35.2926;0
20190317194207629_ASU-R0_met.fits;34.3091;26507.8;142.132;0.341333
20190317194210189_ASU-R0_snap.fits;30.2394;26543;31.6307;0
20190317194310264_ASU-R0_snap.fits;31.5637;26503.4;24.6784;0
20190317194410339_ASU-R0_snap.fits;37.2366;26500.5;25.1135;0
20190317194510413_ASU-R0_snap.fits;37.2198;26478.5;26.5069;0
20190317194610488_ASU-R0_snap.fits;34.7538;26452.1;27.9835;0
20190317194738893_ASU-R0_met.fits;27.8586;26510.7;91.4705;1.19467
20190317194710563_ASU-R0_snap.fits;32.361;26449.2;34.6616;0
20190317194810637_ASU-R0_snap.fits;33.9755;26478.5;27.3345;0
20190317194910712_ASU-R0_snap.fits;29.3311;26478.5;22.1295;0
20190317195010787_ASU-R0_snap.fits;33.1538;26499;25.9;0
20190317195110861_ASU-R0_snap.fits;32.2311;26496.1;35.4223;0
20190317195210936_ASU-R0_snap.fits;31.1291;26466.8;30.7277;0
20190317195311011_ASU-R0_snap.fits;35.7283;26528.3;22.3136;0
20190317195411085_ASU-R0_snap.fits;28.0145;26526.9;30.3154;0
20190317195511160_ASU-R0_snap.fits;34.0464;26547.4;24.2365;0
20190317195636835_ASU-R0_met.fits;33.454;26502;82.9264;0.341333
20190317195611235_ASU-R0_snap.fits;35.0169;26449.2;34.4062;0
20190317195711309_ASU-R0_snap.fits;34.9913;26497.6;32.8305;0
20190317195811384_ASU-R0_snap.fits;34.4367;26518.1;34.3173;0
20190317195911459_ASU-R0_snap.fits;33.4026;26544.4;32.0107;0
