# file name; noise; peak f.; mag.; duration
20190317200011533_ASU-R0_snap.fits;28.6402;26469.7;31.5168;0
20190317200111608_ASU-R0_snap.fits;33.4792;26518.1;23.7745;0
20190317200211683_ASU-R0_snap.fits;39.7618;26534.2;33.5168;0
20190317200311757_ASU-R0_snap.fits;34.2384;26469.7;31.7538;0
20190317200411832_ASU-R0_snap.fits;37.1241;26480;28.5144;0
20190317200511907_ASU-R0_snap.fits;33.6813;26480;26.7406;0
20190317200611981_ASU-R0_snap.fits;35.5807;26523.9;24.9813;0
20190317200712056_ASU-R0_snap.fits;37.8849;26468.3;30.2128;0
20190317200812131_ASU-R0_snap.fits;37.0959;26541.5;22.5557;0
20190317200912205_ASU-R0_snap.fits;33.9743;26543;32.7952;0
20190317201012280_ASU-R0_snap.fits;36.0486;26449.2;41.6754;0
20190317201112355_ASU-R0_snap.fits;36.1419;26458;29.5506;0
20190317201212429_ASU-R0_snap.fits;37.1098;26537.1;22.9805;0
20190317201312504_ASU-R0_snap.fits;38.3899;26503.4;32.6499;0
20190317201412579_ASU-R0_snap.fits;39.3616;26449.2;31.5147;0
20190317201512653_ASU-R0_snap.fits;34.4482;26455.1;19.6002;0
20190317201612728_ASU-R0_snap.fits;33.8957;26499;37.3372;0
20190317201712803_ASU-R0_snap.fits;33.2487;26543;30.3338;0
20190317201812877_ASU-R0_snap.fits;38.0703;26543;25.2728;0
20190317201912952_ASU-R0_snap.fits;31.9792;26455.1;25.5744;0
20190317202013027_ASU-R0_snap.fits;31.953;26462.4;27.3427;0
20190317202113101_ASU-R0_snap.fits;37.1518;26518.1;29.6463;0
20190317202213176_ASU-R0_snap.fits;34.5734;26456.5;27.716;0
20190317202313251_ASU-R0_snap.fits;32.3778;26509.3;26.3979;0
20190317202413325_ASU-R0_snap.fits;32.205;26474.1;21.9952;0
20190317202513400_ASU-R0_snap.fits;36.1765;26531.2;33.2772;0
20190317202613475_ASU-R0_snap.fits;35.8343;26466.8;22.8598;0
20190317202713549_ASU-R0_snap.fits;37.5837;26475.6;36.016;0
20190317202813624_ASU-R0_snap.fits;34.2466;26531.2;31.3999;0
20190317202913699_ASU-R0_snap.fits;32.5412;26490.2;39.1732;0
20190317203013773_ASU-R0_snap.fits;36.571;26453.6;30.77;0
20190317203113848_ASU-R0_snap.fits;41.469;26474.1;26.4603;0
20190317203213923_ASU-R0_snap.fits;31.5815;26532.7;24.6179;0
20190317203313997_ASU-R0_snap.fits;36.2059;26463.9;31.4754;0
20190317203414072_ASU-R0_snap.fits;31.7891;26463.9;32.7765;0
20190317203514147_ASU-R0_snap.fits;29.2366;26531.2;31.0851;0
20190317203623437_ASU-R0_met.fits;32.7271;26497.6;74.738;0.170667
20190317203614221_ASU-R0_snap.fits;37.9382;26519.5;24.0984;0
20190317203714296_ASU-R0_snap.fits;33.9447;26480;19.1808;0
20190317203814371_ASU-R0_snap.fits;36.8795;26545.9;28.1534;0
20190317203914445_ASU-R0_snap.fits;32.0807;26509.3;22.7367;0
20190317204014520_ASU-R0_snap.fits;33.663;26487.3;29.2605;0
20190317204114595_ASU-R0_snap.fits;33.1158;26529.8;23.8029;0
20190317204214669_ASU-R0_snap.fits;32.478;26481.4;29.6294;0
20190317204314744_ASU-R0_snap.fits;34.435;26521;43.1787;0
20190317204414819_ASU-R0_snap.fits;33.5882;26512.2;40.326;0
20190317204514893_ASU-R0_snap.fits;36.2614;26475.6;23.0771;0
20190317204614968_ASU-R0_snap.fits;32.5743;26528.3;28.3865;0
20190317204715043_ASU-R0_snap.fits;30.716;26513.7;28.0194;0
20190317204815117_ASU-R0_snap.fits;36.4495;26478.5;23.6754;0
20190317204915192_ASU-R0_snap.fits;34.2004;26450.7;31.2442;0
20190317205015267_ASU-R0_snap.fits;32.1099;26475.6;37.2098;0
20190317205115341_ASU-R0_snap.fits;31.4675;26496.1;30.3929;0
20190317205215416_ASU-R0_snap.fits;36.5234;26528.3;26.7489;0
20190317205315491_ASU-R0_snap.fits;35.1278;26496.1;32.6622;0
20190317205415565_ASU-R0_snap.fits;35.48;26521;27.4884;0
20190317205515640_ASU-R0_snap.fits;30.7708;26547.4;31.1376;0
20190317205615715_ASU-R0_snap.fits;26.3027;26488.8;33.0111;0
20190317205715789_ASU-R0_snap.fits;31.697;26500.5;37.5885;0
20190317205824909_ASU-R0_met.fits;34.6271;26494.6;108.534;0.341333
20190317205815864_ASU-R0_snap.fits;34.8244;26509.3;28.3016;0
20190317205929080_ASU-R0_met.fits;35.838;26523.9;135.831;0.170667
20190317205915939_ASU-R0_snap.fits;33.7097;26509.3;30.9329;0
