# file name; noise; peak f.; mag.; duration
20190317230024973_ASU-R0_snap.fits;38.4211;26506.3;30.2301;0
20190317230125048_ASU-R0_snap.fits;31.5561;26521;29.5928;0
20190317230225123_ASU-R0_snap.fits;33.0561;26534.2;29.8273;0
20190317230325197_ASU-R0_snap.fits;32.8924;26475.6;34.4246;0
20190317230425272_ASU-R0_snap.fits;30.411;26480;22.118;0
20190317230525347_ASU-R0_snap.fits;35.2723;26452.1;23.7099;0
20190317230638904_ASU-R0_met.fits;32.0628;26484.4;69.5995;0.341333
20190317230625421_ASU-R0_snap.fits;28.3898;26472.7;29.0564;0
20190317230725496_ASU-R0_snap.fits;30.7317;26534.2;25.0694;0
20190317230825571_ASU-R0_snap.fits;33.2807;26480;30.5664;0
20190317230925645_ASU-R0_snap.fits;24.7787;26491.7;24.623;0
20190317231025720_ASU-R0_snap.fits;22.1316;26455.1;22.5543;0
20190317231125795_ASU-R0_snap.fits;26.5865;26532.7;34.757;0
20190317231235597_ASU-R0_met.fits;29.7094;26493.2;274.574;0.341333
20190317231225869_ASU-R0_snap.fits;29.9988;26519.5;28.4916;0
20190317231325944_ASU-R0_snap.fits;33.68;26485.8;27.8009;0
20190317231426019_ASU-R0_snap.fits;35.4501;26488.8;28.4103;0
20190317231526093_ASU-R0_snap.fits;31.6311;26494.6;22.609;0
20190317231626168_ASU-R0_snap.fits;27.849;26535.6;33.846;0
20190317231726243_ASU-R0_snap.fits;30.4577;26526.9;28.237;0
20190317231826317_ASU-R0_snap.fits;32.905;26525.4;20.0952;0
20190317231943117_ASU-R0_met.fits;36.5196;26503.4;106.675;0.170667
20190317231926392_ASU-R0_snap.fits;28.7724;26540;32.6345;0
20190317232026467_ASU-R0_snap.fits;32.7921;26485.8;28.8878;0
20190317232126541_ASU-R0_snap.fits;32.4815;26452.1;23.4646;0
20190317232226616_ASU-R0_snap.fits;30.5215;26509.3;28.2602;0
20190317232326691_ASU-R0_snap.fits;28.0018;26506.3;36.6227;0
20190317232426765_ASU-R0_snap.fits;28.8331;26497.6;22.9022;0
20190317232526840_ASU-R0_snap.fits;33.0165;26519.5;30.1448;0
20190317232626915_ASU-R0_snap.fits;33.3971;26497.6;28.3809;0
20190317232726989_ASU-R0_snap.fits;26.2449;26502;27.6552;0
20190317232827064_ASU-R0_snap.fits;39.2081;26537.1;38.8632;0
20190317232927139_ASU-R0_snap.fits;29.511;26522.5;26.6761;0
20190317233027213_ASU-R0_snap.fits;33.3486;26516.6;21.4226;0
20190317233127288_ASU-R0_snap.fits;28.1959;26490.2;25.009;0
20190317233227363_ASU-R0_snap.fits;28.7682;26515.1;31.5453;0
20190317233327437_ASU-R0_snap.fits;34.7982;26462.4;33.9336;0
20190317233427512_ASU-R0_snap.fits;29.7495;26518.1;29.2381;0
20190317233527587_ASU-R0_snap.fits;35.2634;26540;32.4542;0
20190317233627661_ASU-R0_snap.fits;26.6366;26474.1;28.8618;0
20190317233727736_ASU-R0_snap.fits;29.889;26516.6;39.0233;0
20190317233827811_ASU-R0_snap.fits;26.8294;26543;19.0082;0
20190317234008163_ASU-R0_met.fits;38.8676;26499;232.406;0.341333
20190317233927885_ASU-R0_snap.fits;29.2278;26523.9;24.6944;0
20190317234027960_ASU-R0_snap.fits;33.5426;26512.2;28.4963;0
20190317234133325_ASU-R0_met.fits;31.4643;26491.7;80.5608;0.170667
20190317234128035_ASU-R0_snap.fits;31.2811;26490.2;27.678;0
20190317234228109_ASU-R0_snap.fits;28.2655;26540;26.4911;0
20190317234356173_ASU-R0_met.fits;26.0687;26490.2;58.5092;0.341333
20190317234328184_ASU-R0_snap.fits;30.737;26512.2;26.6034;0
20190317234428259_ASU-R0_snap.fits;39.3083;26482.9;28.1208;0
20190317234528333_ASU-R0_snap.fits;26.0522;26547.4;24.5845;0
20190317234628408_ASU-R0_snap.fits;32.0134;26543;27.8582;0
20190317234728483_ASU-R0_snap.fits;29.2825;26480;24.5781;0
20190317234828557_ASU-R0_snap.fits;29.8808;26455.1;36.4564;0
20190317234928632_ASU-R0_snap.fits;30.1332;26466.8;23.9918;0
20190317235035192_ASU-R0_met.fits;30.7364;26496.1;85.5959;0.341333
20190317235028707_ASU-R0_snap.fits;27.0588;26507.8;31.8146;0
20190317235128781_ASU-R0_snap.fits;29.4876;26456.5;32.0084;0
20190317235228856_ASU-R0_snap.fits;30.1502;26502;30.564;0
20190317235328931_ASU-R0_snap.fits;30.4428;26532.7;27.0565;0
20190317235429005_ASU-R0_snap.fits;30.6558;26510.7;29.3661;0
20190317235529080_ASU-R0_snap.fits;32.5024;26547.4;24.9135;0
20190317235629155_ASU-R0_snap.fits;30.5938;26507.8;29.476;0
20190317235729229_ASU-R0_snap.fits;29.5199;26460.9;25.9781;0
20190317235829304_ASU-R0_snap.fits;32.1423;26544.4;27.07;0
20190317235929379_ASU-R0_snap.fits;32.6662;26543;29.8464;0
