# file name; noise; peak f.; mag.; duration
20190317000042083_ASU-R0_snap.fits;34.4176;26537.1;30.9245;0
20190317000221069_ASU-R0_met.fits;27.7495;26502;240.074;0.341333
20190317000223288_ASU-R0_met.fits;31.011;26513.7;117.073;0.170667
20190317000142157_ASU-R0_snap.fits;30.8044;26487.3;32.97;0
20190317000242232_ASU-R0_snap.fits;31.9186;26463.9;29.7934;0
20190317000342307_ASU-R0_snap.fits;31.999;26543;34.0565;0
20190317000527437_ASU-R0_met.fits;32.1339;26478.5;148.661;0.512
20190317000442381_ASU-R0_snap.fits;26.6572;26500.5;23.6966;0
20190317000542456_ASU-R0_snap.fits;30.84;26516.6;23.621;0
20190317000642531_ASU-R0_snap.fits;27.922;26538.6;24.5297;0
20190317000742605_ASU-R0_snap.fits;28.9168;26468.3;39.1777;0
20190317000930467_ASU-R0_met.fits;26.5821;26509.3;97.6213;0.170667
20190317000842680_ASU-R0_snap.fits;28.5599;26478.5;22.934;0
20190317000942755_ASU-R0_snap.fits;29.5798;26460.9;34.5616;0
20190317001042829_ASU-R0_snap.fits;34.6847;26460.9;40.698;0
20190317001142904_ASU-R0_snap.fits;35.6383;26521;31.9171;0
20190317001242979_ASU-R0_snap.fits;36.3359;26513.7;30.0008;0
20190317001343053_ASU-R0_snap.fits;41.2525;26449.2;32.0099;0
20190317001443128_ASU-R0_snap.fits;35.2811;26497.6;21.2471;0
20190317001543203_ASU-R0_snap.fits;39.6894;26474.1;29.8935;0
20190317001709389_ASU-R0_met.fits;22.9816;26500.5;55.9045;0.170667
20190317001643277_ASU-R0_snap.fits;28.5962;26528.3;29.3315;0
20190317001743352_ASU-R0_snap.fits;31.7344;26494.6;27.8415;0
20190317001843427_ASU-R0_snap.fits;35.3386;26466.8;29.2651;0
20190317001943501_ASU-R0_snap.fits;35.0516;26484.4;32.9644;0
20190317002041699_ASU-R0_met.fits;28.0568;26496.1;74.3706;0.170667
20190317002043576_ASU-R0_snap.fits;29.7425;26493.2;29.0166;0
20190317002143651_ASU-R0_snap.fits;30.3885;26522.5;27.8584;0
20190317002243725_ASU-R0_snap.fits;32.5242;26535.6;24.3286;0
20190317002343800_ASU-R0_snap.fits;26.9155;26469.7;31.1647;0
20190317002505037_ASU-R0_met.fits;37.3395;26491.7;77.1767;0.170667
20190317002443875_ASU-R0_snap.fits;35.6441;26506.3;22.3964;0
20190317002602211_ASU-R0_met.fits;30.6186;26503.4;68.7766;0.170667
20190317002543949_ASU-R0_snap.fits;34.6362;26506.3;27.5801;0
20190317002644024_ASU-R0_snap.fits;28.3089;26532.7;26.6954;0
20190317002744099_ASU-R0_snap.fits;28.554;26518.1;27.6908;0
20190317002904312_ASU-R0_met.fits;33.3602;26502;153.18;0.341333
20190317002844173_ASU-R0_snap.fits;29.4712;26544.4;28.0637;0
20190317002944248_ASU-R0_snap.fits;37.5975;26525.4;21.2797;0
20190317003044323_ASU-R0_snap.fits;32.2206;26450.7;26.9741;0
20190317003144397_ASU-R0_snap.fits;28.4826;26497.6;32.4612;0
20190317003244472_ASU-R0_snap.fits;33.6192;26474.1;26.8238;0
20190317003344547_ASU-R0_snap.fits;31.936;26482.9;25.1758;0
20190317003444621_ASU-R0_snap.fits;31.4383;26485.8;31.0902;0
20190317003606029_ASU-R0_met.fits;36.9533;26506.3;249.958;0.341333
20190317003544696_ASU-R0_snap.fits;31.8881;26469.7;33.0768;0
20190317003705933_ASU-R0_met.fits;27.4892;26502;129.75;0.512
20190317003644771_ASU-R0_snap.fits;36.3468;26529.8;29.6153;0
20190317003744845_ASU-R0_snap.fits;32.6606;26543;30.9315;0
20190317003844920_ASU-R0_snap.fits;34.1149;26544.4;27.0816;0
20190317003944995_ASU-R0_snap.fits;33.7926;26494.6;23.4649;0
20190317004045069_ASU-R0_snap.fits;33.2331;26544.4;34.1884;0
20190317004145144_ASU-R0_snap.fits;27.119;26499;23.8401;0
20190317004245219_ASU-R0_snap.fits;29.4493;26528.3;27.6229;0
20190317004345293_ASU-R0_snap.fits;38.9163;26449.2;25.4214;0
20190317004445368_ASU-R0_snap.fits;34.9052;26503.4;27.2869;0
20190317004545443_ASU-R0_snap.fits;35.5516;26450.7;20.1625;0
20190317004645517_ASU-R0_snap.fits;36.5181;26450.7;26.8107;0
20190317004745592_ASU-R0_snap.fits;34.6063;26544.4;25.3338;0
20190317004845667_ASU-R0_snap.fits;29.0757;26545.9;26.5569;0
20190317004945741_ASU-R0_snap.fits;31.3173;26512.2;21.7995;0
20190317005045816_ASU-R0_snap.fits;31.3957;26521;33.6683;0
20190317005145891_ASU-R0_snap.fits;33.2602;26531.2;27.379;0
20190317005245965_ASU-R0_snap.fits;28.5652;26529.8;20.9866;0
20190317005346040_ASU-R0_snap.fits;28.0438;26516.6;25.7362;0
20190317005446115_ASU-R0_snap.fits;32.9438;26529.8;27.4998;0
20190317005546189_ASU-R0_snap.fits;29.6926;26456.5;32.558;0
20190317005741560_ASU-R0_met.fits;30.6331;26510.7;63.8312;0.170667
20190317005646264_ASU-R0_snap.fits;30.0712;26534.2;30.2516;0
20190317005746339_ASU-R0_snap.fits;29.7554;26513.7;27.5024;0
20190317005846413_ASU-R0_snap.fits;33.6536;26458;33.1401;0
20190317005946488_ASU-R0_snap.fits;30.8692;26499;24.4844;0
