# file name; noise; peak f.; mag.; duration
20190317180002573_ASU-R0_snap.fits;25.8252;26504.9;26.5191;0
20190317180102648_ASU-R0_snap.fits;29.9854;26459.5;28.4409;0
20190317180202723_ASU-R0_snap.fits;35.1142;26547.4;29.2641;0
20190317180302797_ASU-R0_snap.fits;28.3841;26506.3;29.1347;0
20190317180411064_ASU-R0_met.fits;27.894;26500.5;71.46;0.170667
20190317180402872_ASU-R0_snap.fits;28.4753;26522.5;32.5434;0
20190317180502947_ASU-R0_snap.fits;25.8475;26526.9;32.1718;0
20190317180603021_ASU-R0_snap.fits;27.8438;26484.4;30.5951;0
20190317180703096_ASU-R0_snap.fits;29.4525;26459.5;25.9168;0
20190317180803171_ASU-R0_snap.fits;37.1538;26499;27.8801;0
20190317180903245_ASU-R0_snap.fits;30.6983;26538.6;30.0075;0
20190317181003320_ASU-R0_snap.fits;33.1537;26481.4;32.8589;0
20190317181103395_ASU-R0_snap.fits;28.6559;26453.6;26.4514;0
20190317181203469_ASU-R0_snap.fits;30.0111;26535.6;41.5791;0
20190317181303544_ASU-R0_snap.fits;27.499;26507.8;25.293;0
20190317181403619_ASU-R0_snap.fits;28.3662;26515.1;26.7567;0
20190317181503693_ASU-R0_snap.fits;26.7914;26458;30.2926;0
20190317181603768_ASU-R0_snap.fits;33.0577;26540;28.3327;0
20190317181750093_ASU-R0_met.fits;36.9873;26496.1;116.414;0.341333
20190317181703843_ASU-R0_snap.fits;29.1726;26509.3;27.4142;0
20190317181803917_ASU-R0_snap.fits;33.9463;26450.7;24.2939;0
20190317181903992_ASU-R0_snap.fits;29.7457;26519.5;25.1567;0
20190317182004067_ASU-R0_snap.fits;31.924;26509.3;29.0634;0
20190317182108920_ASU-R0_met.fits;37.4411;26500.5;116.352;0.512
20190317182104141_ASU-R0_snap.fits;29.7796;26494.6;28.4007;0
20190317182204216_ASU-R0_snap.fits;30.2974;26493.2;28.0761;0
20190317182304291_ASU-R0_snap.fits;35.2607;26532.7;25.9532;0
20190317182404365_ASU-R0_snap.fits;40.4799;26493.2;26.8889;0
20190317182504440_ASU-R0_snap.fits;37.4623;26510.7;25.7854;0
20190317182604515_ASU-R0_snap.fits;36.361;26482.9;27.5325;0
20190317182704589_ASU-R0_snap.fits;32.3987;26534.2;31.5508;0
20190317182804664_ASU-R0_snap.fits;36.4979;26519.5;26.6624;0
20190317182904739_ASU-R0_snap.fits;34.4024;26487.3;32.1982;0
20190317183004813_ASU-R0_snap.fits;31.2652;26507.8;29.2202;0
20190317183104888_ASU-R0_snap.fits;34.7616;26485.8;30.1536;0
20190317183204963_ASU-R0_snap.fits;31.5416;26481.4;24.5821;0
20190317183305037_ASU-R0_snap.fits;36.0114;26538.6;31.1636;0
20190317183405112_ASU-R0_snap.fits;37.4038;26525.4;40.4195;0
20190317183505187_ASU-R0_snap.fits;37.4521;26516.6;21.1246;0
20190317183605261_ASU-R0_snap.fits;35.7558;26522.5;27.0803;0
20190317183705336_ASU-R0_snap.fits;32.3636;26540;31.2389;0
20190317183805411_ASU-R0_snap.fits;37.9226;26469.7;31.5195;0
20190317183905485_ASU-R0_snap.fits;32.1985;26458;36.2073;0
20190317184005560_ASU-R0_snap.fits;32.962;26535.6;28.1003;0
20190317184105635_ASU-R0_snap.fits;37.6275;26529.8;36.368;0
20190317184205709_ASU-R0_snap.fits;36.5484;26484.4;36.244;0
20190317184305784_ASU-R0_snap.fits;38.906;26525.4;26.0319;0
20190317184405859_ASU-R0_snap.fits;38.2595;26512.2;47.437;0
20190317184505933_ASU-R0_snap.fits;43.4796;26538.6;32.9468;0
20190317184606008_ASU-R0_snap.fits;44.1225;26512.2;38.3051;0
20190317184706083_ASU-R0_snap.fits;47.7235;26471.2;33.0473;0
20190317184806157_ASU-R0_snap.fits;79.145;26477.1;65.2019;0
20190317184906232_ASU-R0_snap.fits;76.455;26545.9;78.699;0
20190317185006307_ASU-R0_snap.fits;89.9136;26522.5;72.9765;0
20190317185106381_ASU-R0_snap.fits;96.2887;26534.2;68.1074;0
20190317185206456_ASU-R0_snap.fits;93.748;26458;84.1485;0
20190317185306531_ASU-R0_snap.fits;70.4846;26507.8;41.7926;0
20190317185406605_ASU-R0_snap.fits;46.8202;26509.3;37.2536;0
20190317185506680_ASU-R0_snap.fits;47.2393;26547.4;32.5705;0
20190317185606755_ASU-R0_snap.fits;47.7936;26465.3;37.5944;0
20190317185706829_ASU-R0_snap.fits;46.3716;26515.1;39.208;0
20190317185806904_ASU-R0_snap.fits;45.3311;26488.8;20.6307;0
20190317185906979_ASU-R0_snap.fits;39.5464;26466.8;30.5803;0
