# file name; noise; peak f.; mag.; duration
20190317150049208_ASU-R0_snap.fits;32.2317;26465.3;27.0235;0
20190317150235875_ASU-R0_met.fits;26.5287;26506.3;267.747;0.341333
20190317150149283_ASU-R0_snap.fits;29.3682;26538.6;28.4613;0
20190317150249357_ASU-R0_snap.fits;32.9306;26497.6;20.6393;0
20190317150349432_ASU-R0_snap.fits;33.356;26494.6;31.6132;0
20190317150449507_ASU-R0_snap.fits;28.7076;26494.6;27.4061;0
20190317150549581_ASU-R0_snap.fits;29.0075;26532.7;20.9613;0
20190317150649656_ASU-R0_snap.fits;27.4685;26537.1;26.0247;0
20190317150749731_ASU-R0_snap.fits;29.2601;26526.9;26.7361;0
20190317150849805_ASU-R0_snap.fits;31.9755;26531.2;28.3933;0
20190317150949880_ASU-R0_snap.fits;27.0735;26535.6;27.8093;0
20190317151049955_ASU-R0_snap.fits;34.8148;26513.7;30.314;0
20190317151150029_ASU-R0_snap.fits;40.4334;26491.7;29.039;0
20190317151250104_ASU-R0_snap.fits;33.8595;26490.2;29.0081;0
20190317151350179_ASU-R0_snap.fits;33.0127;26455.1;33.8081;0
20190317151450253_ASU-R0_snap.fits;28.8637;26515.1;25.4692;0
20190317151550328_ASU-R0_snap.fits;33.6114;26460.9;19.9033;0
20190317151650403_ASU-R0_snap.fits;31.3624;26493.2;21.7803;0
20190317151750477_ASU-R0_snap.fits;32.9193;26521;25.6809;0
20190317151850552_ASU-R0_snap.fits;30.7279;26462.4;25.8832;0
20190317151950627_ASU-R0_snap.fits;29.5773;26472.7;27.9438;0
20190317152102819_ASU-R0_met.fits;33.0143;26512.2;138.844;0.512
20190317152050701_ASU-R0_snap.fits;37.1231;26547.4;28.9871;0
20190317152150776_ASU-R0_snap.fits;30.5625;26535.6;24.3285;0
20190317152250851_ASU-R0_snap.fits;32.7573;26499;28.0793;0
20190317152350925_ASU-R0_snap.fits;29.7963;26531.2;21.2656;0
20190317152451000_ASU-R0_snap.fits;31.2379;26493.2;25.4399;0
20190317152551075_ASU-R0_snap.fits;28.2196;26502;34.0422;0
20190317152651149_ASU-R0_snap.fits;33.7099;26456.5;32.2487;0
20190317152751224_ASU-R0_snap.fits;31.3417;26523.9;23.29;0
20190317152851299_ASU-R0_snap.fits;30.0591;26462.4;35.0336;0
20190317152952056_ASU-R0_met.fits;27.0027;26510.7;101.4;0.341333
20190317152951373_ASU-R0_snap.fits;30.5573;26516.6;32.9084;0
20190317153051448_ASU-R0_snap.fits;34.6082;26452.1;28.5192;0
20190317153151523_ASU-R0_snap.fits;31.141;26537.1;28.8664;0
20190317153251597_ASU-R0_snap.fits;34.7443;26504.9;22.0075;0
20190317153351672_ASU-R0_snap.fits;32.1615;26529.8;23.0016;0
20190317153451747_ASU-R0_snap.fits;34.6686;26487.3;27.562;0
20190317153551821_ASU-R0_snap.fits;31.8409;26532.7;25.7542;0
20190317153651896_ASU-R0_snap.fits;34.1366;26516.6;33.2611;0
20190317153751971_ASU-R0_snap.fits;35.6849;26502;31.4745;0
20190317153852045_ASU-R0_snap.fits;35.1738;26515.1;28.6402;0
20190317153952120_ASU-R0_snap.fits;30.0942;26509.3;29.9894;0
20190317154146467_ASU-R0_met.fits;30.0426;26487.3;76.2446;0.170667
20190317154052195_ASU-R0_snap.fits;38.9237;26485.8;43.615;0
20190317154152269_ASU-R0_snap.fits;28.9785;26529.8;35.2465;0
20190317154252344_ASU-R0_snap.fits;37.9587;26518.1;27.5024;0
20190317154352419_ASU-R0_snap.fits;31.0276;26475.6;30.287;0
20190317154452493_ASU-R0_snap.fits;33.2441;26547.4;30.1595;0
20190317154552568_ASU-R0_snap.fits;36.5403;26466.8;28.3856;0
20190317154652643_ASU-R0_snap.fits;30.5748;26450.7;36.1141;0
20190317154752717_ASU-R0_snap.fits;32.994;26532.7;32.5455;0
20190317154852792_ASU-R0_snap.fits;41.8073;26518.1;35.6413;0
20190317154952867_ASU-R0_snap.fits;34.2287;26522.5;26.651;0
20190317155052941_ASU-R0_snap.fits;44.6393;26529.8;41.7949;0
20190317155153016_ASU-R0_snap.fits;43.9842;26488.8;35.6072;0
20190317155253091_ASU-R0_snap.fits;42.9204;26452.1;38.4008;0
20190317155353165_ASU-R0_snap.fits;47.0944;26500.5;36.0546;0
20190317155453240_ASU-R0_snap.fits;47.5561;26468.3;46.7402;0
20190317155553315_ASU-R0_snap.fits;53.0581;26465.3;42.0541;0
20190317155653389_ASU-R0_snap.fits;50.3874;26523.9;49.5777;0
20190317155753464_ASU-R0_snap.fits;43.679;26543;48.5938;0
20190317155853539_ASU-R0_snap.fits;47.5044;26449.2;49.4456;0
20190317155953613_ASU-R0_snap.fits;64.9241;26475.6;50.7026;0
