# file name; noise; peak f.; mag.; duration
20190317020051043_ASU-R0_snap.fits;28.9719;26541.5;27.5206;0
20190317020151117_ASU-R0_snap.fits;34.2904;26526.9;26.3559;0
20190317020251192_ASU-R0_snap.fits;31.7543;26513.7;27.5923;0
20190317020351267_ASU-R0_snap.fits;36.8026;26518.1;35.81;0
20190317020503629_ASU-R0_met.fits;32.8289;26490.2;192.472;0.341333
20190317020451341_ASU-R0_snap.fits;40.5949;26503.4;32.7993;0
20190317020551416_ASU-R0_snap.fits;25.876;26484.4;26.5472;0
20190317020651491_ASU-R0_snap.fits;25.8247;26515.1;28.4629;0
20190317020751565_ASU-R0_snap.fits;32.4779;26481.4;31.457;0
20190317020914509_ASU-R0_met.fits;29.5498;26499;71.3872;0.170667
20190317020851640_ASU-R0_snap.fits;36.3861;26518.1;28.3398;0
20190317021007928_ASU-R0_met.fits;33.2313;26506.3;111.858;0.341333
20190317020951715_ASU-R0_snap.fits;36.0919;26545.9;34.1217;0
20190317021051789_ASU-R0_snap.fits;37.0335;26544.4;22.6687;0
20190317021151864_ASU-R0_snap.fits;31.7708;26466.8;32.7573;0
20190317021251939_ASU-R0_snap.fits;31.8765;26538.6;30.494;0
20190317021352013_ASU-R0_snap.fits;33.6511;26481.4;25.2754;0
20190317021452088_ASU-R0_snap.fits;38.7202;26456.5;22.9144;0
20190317021552163_ASU-R0_snap.fits;34.5205;26455.1;35.8114;0
20190317021732515_ASU-R0_met.fits;33.7335;26502;151.294;0.170667
20190317021652237_ASU-R0_snap.fits;27.4547;26459.5;30.8596;0
20190317021752312_ASU-R0_snap.fits;37.7649;26463.9;25.6875;0
20190317021949048_ASU-R0_met.fits;37.0539;26494.6;86.6727;0.170667
20190317021852387_ASU-R0_snap.fits;39.4342;26453.6;29.7896;0
20190317022027619_ASU-R0_met.fits;37.2899;26509.3;162.002;0.341333
20190317021952461_ASU-R0_snap.fits;34.0852;26547.4;24.3814;0
20190317022052536_ASU-R0_snap.fits;32.2297;26531.2;30.25;0
20190317022152611_ASU-R0_snap.fits;36.5071;26510.7;26.2182;0
20190317022252685_ASU-R0_snap.fits;31.8891;26523.9;28.471;0
20190317022423992_ASU-R0_met.fits;34.1321;26519.5;80.6767;0.170667
20190317022352760_ASU-R0_snap.fits;35.6161;26532.7;27.1041;0
20190317022452835_ASU-R0_snap.fits;31.2821;26504.9;29.3844;0
20190317022552909_ASU-R0_snap.fits;34.4252;26493.2;34.0815;0
20190317022652984_ASU-R0_snap.fits;31.5114;26522.5;31.3937;0
20190317022753059_ASU-R0_snap.fits;33.0314;26484.4;28.0312;0
20190317022853133_ASU-R0_snap.fits;29.5537;26487.3;31.1266;0
20190317022953208_ASU-R0_snap.fits;37.7604;26494.6;27.1341;0
20190317023053283_ASU-R0_snap.fits;27.6577;26472.7;35.1523;0
20190317023153357_ASU-R0_snap.fits;32.4935;26477.1;24.1918;0
20190317023253432_ASU-R0_snap.fits;38.1004;26485.8;24.1427;0
20190317023358797_ASU-R0_met.fits;29.9209;26506.3;66.4495;0.341333
20190317023353507_ASU-R0_snap.fits;31.3922;26468.3;27.7307;0
20190317023453581_ASU-R0_snap.fits;31.215;26528.3;39.1407;0
20190317023648269_ASU-R0_met.fits;34.767;26502;71.4146;0.341333
20190317023553656_ASU-R0_snap.fits;34.0972;26543;27.1899;0
20190317023653731_ASU-R0_snap.fits;32.1811;26540;32.5128;0
20190317023850808_ASU-R0_met.fits;33.3533;26500.5;89.7991;0.170667
20190317023753805_ASU-R0_snap.fits;32.194;26510.7;30.3686;0
20190317023853880_ASU-R0_snap.fits;31.7167;26481.4;29.2882;0
20190317024017507_ASU-R0_met.fits;28.0952;26460.9;232.818;0.341333
20190317023953955_ASU-R0_snap.fits;38.1125;26481.4;30.0116;0
20190317024054029_ASU-R0_snap.fits;34.2255;26453.6;35.4209;0
20190317024154104_ASU-R0_snap.fits;40.1303;26493.2;29.6013;0
20190317024254179_ASU-R0_snap.fits;31.9613;26475.6;31.5671;0
20190317024354253_ASU-R0_snap.fits;27.9401;26482.9;30.3287;0
20190317024454328_ASU-R0_snap.fits;30.1742;26481.4;25.4518;0
20190317024554403_ASU-R0_snap.fits;31.1874;26531.2;26.3939;0
20190317024744653_ASU-R0_met.fits;31.0771;26465.3;87.066;0.170667
20190317024654477_ASU-R0_snap.fits;31.2219;26478.5;42.0223;0
20190317024754552_ASU-R0_snap.fits;38.3724;26497.6;30.4828;0
20190317024854627_ASU-R0_snap.fits;30.8107;26521;31.2244;0
20190317024954701_ASU-R0_snap.fits;31.8703;26513.7;37.2538;0
20190317025054776_ASU-R0_snap.fits;33.5795;26547.4;29.9459;0
20190317025154851_ASU-R0_snap.fits;33.4586;26504.9;27.7406;0
20190317025302435_ASU-R0_met.fits;32.534;26494.6;102.379;0.170667
20190317025254925_ASU-R0_snap.fits;33.9063;26500.5;25.7107;0
20190317025355000_ASU-R0_snap.fits;31.9543;26521;32.9326;0
20190317025455075_ASU-R0_snap.fits;30.4053;26458;33.5335;0
20190317025555149_ASU-R0_snap.fits;31.1506;26460.9;25.8445;0
20190317025655224_ASU-R0_snap.fits;30.3789;26485.8;24.903;0
20190317025755299_ASU-R0_snap.fits;35.1647;26472.7;25.6716;0
20190317025855373_ASU-R0_snap.fits;39.1467;26509.3;30.8949;0
20190317025955448_ASU-R0_snap.fits;37.3714;26449.2;29.0878;0
