# file name; noise; peak f.; mag.; duration
20240309110053947_ZEBRAK-R5_snap.fits;73.9919;26532.7;46.2605;0
20240309110154022_ZEBRAK-R5_snap.fits;48.913;26529.8;47.691;0
20240309110254097_ZEBRAK-R5_snap.fits;115.548;26474.1;98.7577;0
20240309110354171_ZEBRAK-R5_snap.fits;53.714;26494.6;43.7141;0
20240309110454246_ZEBRAK-R5_snap.fits;46.8876;26482.9;39.343;0
20240309110554321_ZEBRAK-R5_snap.fits;104.055;26450.7;101.101;0
20240309110654395_ZEBRAK-R5_snap.fits;101.339;26513.7;89.8675;0
20240309110754470_ZEBRAK-R5_snap.fits;62.675;26499;75.979;0
20240309110854545_ZEBRAK-R5_snap.fits;93.0472;26484.4;98.0322;0
20240309110954619_ZEBRAK-R5_snap.fits;98.5049;26502;72.1253;0
20240309111050939_ZEBRAK-R5_met.fits;99.3026;26504.9;258.471;0.512
20240309111054694_ZEBRAK-R5_snap.fits;94.6078;26462.4;91.4773;0
20240309111154769_ZEBRAK-R5_snap.fits;74.2457;26478.5;77.9011;0
20240309111254843_ZEBRAK-R5_snap.fits;108.064;26523.9;100.333;0
20240309111354918_ZEBRAK-R5_snap.fits;115.374;26452.1;81.6993;0
20240309111454993_ZEBRAK-R5_snap.fits;79.3748;26471.2;96.4209;0
20240309111651217_ZEBRAK-R5_met.fits;73.5511;26485.8;250.517;0.512
20240309111555067_ZEBRAK-R5_snap.fits;52.2122;26523.9;47.4757;0
20240309111655142_ZEBRAK-R5_snap.fits;110.333;26526.9;90.8042;0
20240309111755217_ZEBRAK-R5_snap.fits;96.213;26528.3;104.8;0
20240309111855291_ZEBRAK-R5_snap.fits;56.8003;26547.4;52.6703;0
20240309111955366_ZEBRAK-R5_snap.fits;83.8225;26540;116.287;0
20240309112055441_ZEBRAK-R5_snap.fits;97.3534;26478.5;86.0367;0
20240309112155515_ZEBRAK-R5_snap.fits;119.722;26543;106.869;0
20240309112255590_ZEBRAK-R5_snap.fits;108.763;26487.3;103.072;0
20240309112355665_ZEBRAK-R5_snap.fits;63.6981;26541.5;62.6256;0
20240309112455739_ZEBRAK-R5_snap.fits;40.9625;26543;46.8369;0
20240309112555814_ZEBRAK-R5_snap.fits;57.488;26466.8;72.2741;0
20240309112655889_ZEBRAK-R5_snap.fits;45.0099;26449.2;40.5742;0
20240309112755963_ZEBRAK-R5_snap.fits;46.0339;26541.5;36.2251;0
20240309112856038_ZEBRAK-R5_snap.fits;42.6855;26452.1;51.1436;0
20240309112956113_ZEBRAK-R5_snap.fits;43.305;26493.2;49.103;0
20240309113056187_ZEBRAK-R5_snap.fits;66.4438;26475.6;66.3685;0
20240309113156262_ZEBRAK-R5_snap.fits;52.9518;26500.5;48.232;0
20240309113256337_ZEBRAK-R5_snap.fits;50.0958;26472.7;40.3813;0
20240309113356411_ZEBRAK-R5_snap.fits;68.4329;26506.3;67.4693;0
20240309113456486_ZEBRAK-R5_snap.fits;49.9139;26494.6;44.9252;0
20240309113627622_ZEBRAK-R5_met.fits;65.0453;26497.6;134.696;0.170667
20240309113556561_ZEBRAK-R5_snap.fits;56.3654;26455.1;45.2912;0
20240309113656635_ZEBRAK-R5_snap.fits;75.9671;26510.7;103.642;0
20240309113756710_ZEBRAK-R5_snap.fits;83.2053;26540;65.2594;0
20240309113856785_ZEBRAK-R5_snap.fits;80.8198;26487.3;62.2683;0
20240309113956859_ZEBRAK-R5_snap.fits;50.2428;26509.3;60.0403;0
20240309114056934_ZEBRAK-R5_snap.fits;61.1907;26472.7;56.5053;0
20240309114157009_ZEBRAK-R5_snap.fits;85.0557;26459.5;66.2171;0
20240309114257083_ZEBRAK-R5_snap.fits;62.5819;26531.2;64.1637;0
20240309114357158_ZEBRAK-R5_snap.fits;64.4184;26453.6;65.7516;0
20240309114457233_ZEBRAK-R5_snap.fits;65.4904;26535.6;62.5829;0
20240309114557307_ZEBRAK-R5_snap.fits;43.4854;26472.7;54.4615;0
20240309114657382_ZEBRAK-R5_snap.fits;45.219;26493.2;47.267;0
20240309114757457_ZEBRAK-R5_snap.fits;55.0622;26518.1;41.6415;0
20240309114857531_ZEBRAK-R5_snap.fits;112.495;26504.9;102.949;0
20240309114957606_ZEBRAK-R5_snap.fits;100.931;26474.1;67.544;0
20240309115057681_ZEBRAK-R5_snap.fits;77.416;26496.1;49.8637;0
20240309115157755_ZEBRAK-R5_snap.fits;72.6942;26456.5;58.8754;0
20240309115257830_ZEBRAK-R5_snap.fits;61.1609;26545.9;64.1322;0
20240309115357905_ZEBRAK-R5_snap.fits;53.3552;26547.4;59.0449;0
20240309115457979_ZEBRAK-R5_snap.fits;71.8268;26543;75.2127;0
20240309115558054_ZEBRAK-R5_snap.fits;95.8701;26534.2;84.4272;0
20240309115658129_ZEBRAK-R5_snap.fits;117.78;26481.4;110.766;0
20240309115758203_ZEBRAK-R5_snap.fits;68.8308;26485.8;62.6771;0
20240309115858278_ZEBRAK-R5_snap.fits;70.9222;26522.5;57.7236;0
20240309115958353_ZEBRAK-R5_snap.fits;119.176;26504.9;89.0095;0
