# file name; noise; peak f.; mag.; duration
20240309170020753_ZEBRAK-R5_snap.fits;46.4176;26460.9;47.5842;0
20240309170120827_ZEBRAK-R5_snap.fits;43.4916;26512.2;28.4802;0
20240309170220902_ZEBRAK-R5_snap.fits;53.945;26515.1;40.3892;0
20240309170320977_ZEBRAK-R5_snap.fits;44.2504;26522.5;36.5967;0
20240309170452966_ZEBRAK-R5_met.fits;45.1177;26497.6;103.08;0.170667
20240309170421051_ZEBRAK-R5_snap.fits;39.1772;26450.7;44.3922;0
20240309170521126_ZEBRAK-R5_snap.fits;43.2005;26529.8;46.8104;0
20240309170621201_ZEBRAK-R5_snap.fits;38.2435;26490.2;41.0716;0
20240309170721275_ZEBRAK-R5_snap.fits;49.1935;26449.2;32.7119;0
20240309170821350_ZEBRAK-R5_snap.fits;44.5536;26503.4;37.0009;0
20240309170921425_ZEBRAK-R5_snap.fits;39.7767;26531.2;37.5734;0
20240309171021499_ZEBRAK-R5_snap.fits;45.4023;26455.1;32.0472;0
20240309171121574_ZEBRAK-R5_snap.fits;49.5629;26453.6;31.0804;0
20240309171221649_ZEBRAK-R5_snap.fits;44.9744;26490.2;36.9826;0
20240309171321723_ZEBRAK-R5_snap.fits;49.6426;26547.4;37.7989;0
20240309171421798_ZEBRAK-R5_snap.fits;41.4422;26455.1;43.4964;0
20240309171521873_ZEBRAK-R5_snap.fits;37.4675;26475.6;33.8451;0
20240309171621947_ZEBRAK-R5_snap.fits;43.5584;26484.4;30.109;0
20240309171722022_ZEBRAK-R5_snap.fits;43.5722;26526.9;41.3651;0
20240309171822097_ZEBRAK-R5_snap.fits;41.1819;26475.6;42.2457;0
20240309171922171_ZEBRAK-R5_snap.fits;37.4253;26450.7;29.0948;0
20240309172022246_ZEBRAK-R5_snap.fits;36.5801;26475.6;32.2031;0
20240309172122321_ZEBRAK-R5_snap.fits;37.7491;26472.7;34.3236;0
20240309172222395_ZEBRAK-R5_snap.fits;48.7994;26506.3;29.8488;0
20240309172322470_ZEBRAK-R5_snap.fits;45.5987;26513.7;35.0238;0
20240309172422545_ZEBRAK-R5_snap.fits;38.5079;26528.3;37.836;0
20240309172522619_ZEBRAK-R5_snap.fits;50.4709;26532.7;33.3406;0
20240309172622694_ZEBRAK-R5_snap.fits;41.4722;26477.1;36.2824;0
20240309172722769_ZEBRAK-R5_snap.fits;39.6975;26507.8;32.7475;0
20240309172822843_ZEBRAK-R5_snap.fits;38.9511;26482.9;32.9494;0
20240309172922918_ZEBRAK-R5_snap.fits;35.4454;26452.1;29.5231;0
20240309173022993_ZEBRAK-R5_snap.fits;34.1081;26496.1;38.1122;0
20240309173123067_ZEBRAK-R5_snap.fits;45.1902;26481.4;41.4635;0
20240309173223142_ZEBRAK-R5_snap.fits;38.5492;26469.7;46.4079;0
20240309173323217_ZEBRAK-R5_snap.fits;41.4928;26459.5;37.947;0
20240309173423291_ZEBRAK-R5_snap.fits;45.8007;26507.8;42.1838;0
20240309173523366_ZEBRAK-R5_snap.fits;41.0987;26537.1;37.8691;0
20240309173623441_ZEBRAK-R5_snap.fits;50.2146;26535.6;36.1745;0
20240309173723515_ZEBRAK-R5_snap.fits;41.1752;26458;48.9722;0
20240309173823590_ZEBRAK-R5_snap.fits;43.9534;26532.7;33.5424;0
20240309173923665_ZEBRAK-R5_snap.fits;38.9438;26481.4;28.1178;0
20240309174023739_ZEBRAK-R5_snap.fits;40.2726;26475.6;42.5871;0
20240309174123814_ZEBRAK-R5_snap.fits;41.5214;26525.4;32.5491;0
20240309174223889_ZEBRAK-R5_snap.fits;48.745;26535.6;28.4554;0
20240309174320891_ZEBRAK-R5_met.fits;41.5567;26510.7;140.425;0.170667
20240309174323963_ZEBRAK-R5_snap.fits;40.0744;26497.6;34.1395;0
20240309174424038_ZEBRAK-R5_snap.fits;54.912;26449.2;39.4369;0
20240309174524113_ZEBRAK-R5_snap.fits;38.0208;26471.2;28.2943;0
20240309174624187_ZEBRAK-R5_snap.fits;44.4341;26450.7;29.2307;0
20240309174724262_ZEBRAK-R5_snap.fits;43.4122;26477.1;38.8524;0
20240309174824337_ZEBRAK-R5_snap.fits;48.2169;26490.2;37.7432;0
20240309174924411_ZEBRAK-R5_snap.fits;42.7859;26452.1;34.9028;0
20240309175024486_ZEBRAK-R5_snap.fits;48.3291;26509.3;28.0562;0
20240309175124561_ZEBRAK-R5_snap.fits;43.7144;26449.2;37.9718;0
20240309175224635_ZEBRAK-R5_snap.fits;50.7498;26456.5;40.3966;0
20240309175324710_ZEBRAK-R5_snap.fits;42.4632;26512.2;42.6607;0
20240309175424785_ZEBRAK-R5_snap.fits;41.0398;26497.6;36.1301;0
20240309175524859_ZEBRAK-R5_snap.fits;37.6554;26544.4;41.4768;0
20240309175624934_ZEBRAK-R5_snap.fits;39.8567;26507.8;40.5391;0
20240309175725009_ZEBRAK-R5_snap.fits;46.2385;26502;35.8679;0
20240309175825083_ZEBRAK-R5_snap.fits;44.8354;26503.4;37.7106;0
20240309175925158_ZEBRAK-R5_snap.fits;45.7358;26535.6;36.2404;0
