# file name; noise; peak f.; mag.; duration
20240309150011793_ZEBRAK-R5_snap.fits;70.4319;26460.9;76.0618;0
20240309150111867_ZEBRAK-R5_snap.fits;102.244;26529.8;107.294;0
20240309150211942_ZEBRAK-R5_snap.fits;79.1994;26513.7;83.8488;0
20240309150312017_ZEBRAK-R5_snap.fits;104.017;26512.2;92.2652;0
20240309150412091_ZEBRAK-R5_snap.fits;95.0082;26547.4;61.3304;0
20240309150512166_ZEBRAK-R5_snap.fits;50.2317;26463.9;79.6672;0
20240309150612241_ZEBRAK-R5_snap.fits;52.126;26484.4;37.2717;0
20240309150712315_ZEBRAK-R5_snap.fits;62.445;26518.1;50.8675;0
20240309150812390_ZEBRAK-R5_snap.fits;69.3542;26477.1;54.7343;0
20240309150912465_ZEBRAK-R5_snap.fits;38.4489;26460.9;34.0771;0
20240309151012539_ZEBRAK-R5_snap.fits;49.1016;26484.4;38.8951;0
20240309151112614_ZEBRAK-R5_snap.fits;43.8088;26490.2;56.5016;0
20240309151212689_ZEBRAK-R5_snap.fits;58.0916;26453.6;59.515;0
20240309151312763_ZEBRAK-R5_snap.fits;54.629;26455.1;59.2614;0
20240309151412838_ZEBRAK-R5_snap.fits;52.876;26484.4;37.1799;0
20240309151512913_ZEBRAK-R5_snap.fits;51.7862;26538.6;47.3744;0
20240309151612987_ZEBRAK-R5_snap.fits;58.6255;26493.2;54.5427;0
20240309151713062_ZEBRAK-R5_snap.fits;50.4243;26547.4;44.1865;0
20240309151813137_ZEBRAK-R5_snap.fits;78.1144;26490.2;53.3882;0
20240309151913211_ZEBRAK-R5_snap.fits;47.5701;26460.9;34.3785;0
20240309152013286_ZEBRAK-R5_snap.fits;80.6617;26523.9;60.4115;0
20240309152138107_ZEBRAK-R5_met.fits;44.0677;26477.1;112.278;2.048
20240309152113361_ZEBRAK-R5_snap.fits;55.6558;26529.8;57.8426;0
20240309152213435_ZEBRAK-R5_snap.fits;48.2693;26459.5;38.8558;0
20240309152313510_ZEBRAK-R5_snap.fits;49.5679;26547.4;52.7902;0
20240309152413585_ZEBRAK-R5_snap.fits;46.6801;26544.4;45.1592;0
20240309152513659_ZEBRAK-R5_snap.fits;81.6607;26518.1;75.4731;0
20240309152613734_ZEBRAK-R5_snap.fits;91.8019;26497.6;87.706;0
20240309152713809_ZEBRAK-R5_snap.fits;100.528;26491.7;94.957;0
20240309152813883_ZEBRAK-R5_snap.fits;61.2632;26525.4;49.5653;0
20240309152913958_ZEBRAK-R5_snap.fits;61.9103;26469.7;46.4544;0
20240309153014033_ZEBRAK-R5_snap.fits;72.9035;26516.6;62.8864;0
20240309153114107_ZEBRAK-R5_snap.fits;110.553;26529.8;96.2558;0
20240309153214182_ZEBRAK-R5_snap.fits;58.6098;26516.6;48.5299;0
20240309153314257_ZEBRAK-R5_snap.fits;44.9889;26471.2;29.091;0
20240309153414331_ZEBRAK-R5_snap.fits;48.2099;26460.9;40.1009;0
20240309153514406_ZEBRAK-R5_snap.fits;43.1485;26523.9;43.0293;0
20240309153614481_ZEBRAK-R5_snap.fits;43.772;26499;48.9515;0
20240309153714555_ZEBRAK-R5_snap.fits;44.2369;26452.1;44.3057;0
20240309153814630_ZEBRAK-R5_snap.fits;44.5672;26453.6;41.9683;0
20240309153914705_ZEBRAK-R5_snap.fits;82.5818;26521;70.6308;0
20240309154014779_ZEBRAK-R5_snap.fits;53.882;26487.3;48.1862;0
20240309154114854_ZEBRAK-R5_snap.fits;35.8871;26522.5;48.3682;0
20240309154214929_ZEBRAK-R5_snap.fits;52.5889;26547.4;39.45;0
20240309154315003_ZEBRAK-R5_snap.fits;58.867;26462.4;62.0657;0
20240309154415078_ZEBRAK-R5_snap.fits;41.9721;26497.6;38.2057;0
20240309154515153_ZEBRAK-R5_snap.fits;46.1098;26525.4;47.9642;0
20240309154615227_ZEBRAK-R5_snap.fits;45.5731;26531.2;38.4299;0
20240309154715302_ZEBRAK-R5_snap.fits;41.0583;26523.9;40.3946;0
20240309154815377_ZEBRAK-R5_snap.fits;46.56;26450.7;55.4223;0
20240309154915451_ZEBRAK-R5_snap.fits;40.0661;26515.1;45.2862;0
20240309155015526_ZEBRAK-R5_snap.fits;51.7287;26475.6;43.7298;0
20240309155115601_ZEBRAK-R5_snap.fits;51.887;26522.5;42.505;0
20240309155215675_ZEBRAK-R5_snap.fits;48.1683;26519.5;40.6201;0
20240309155315750_ZEBRAK-R5_snap.fits;43.7054;26525.4;42.4721;0
20240309155415825_ZEBRAK-R5_snap.fits;49.3032;26504.9;41.8541;0
20240309155515899_ZEBRAK-R5_snap.fits;57.1896;26506.3;49.4278;0
20240309155615974_ZEBRAK-R5_snap.fits;113.335;26482.9;84.1426;0
20240309155716049_ZEBRAK-R5_snap.fits;94.5372;26475.6;73.7851;0
20240309155816123_ZEBRAK-R5_snap.fits;66.7892;26463.9;46.3589;0
20240309155916198_ZEBRAK-R5_snap.fits;65.4968;26481.4;52.3715;0
