# file name; noise; peak f.; mag.; duration
20240309130002833_ZEBRAK-R5_snap.fits;88.8266;26547.4;77.9577;0
20240309130102907_ZEBRAK-R5_snap.fits;66.0529;26509.3;54.5201;0
20240309130202982_ZEBRAK-R5_snap.fits;80.3253;26531.2;65.5387;0
20240309130303057_ZEBRAK-R5_snap.fits;49.2451;26547.4;62.1028;0
20240309130403131_ZEBRAK-R5_snap.fits;81.885;26450.7;60.7783;0
20240309130503206_ZEBRAK-R5_snap.fits;83.066;26478.5;58.1948;0
20240309130603281_ZEBRAK-R5_snap.fits;97.1396;26453.6;87.7404;0
20240309130703355_ZEBRAK-R5_snap.fits;81.1405;26499;76.2368;0
20240309130803430_ZEBRAK-R5_snap.fits;68.3635;26485.8;54.9392;0
20240309130903505_ZEBRAK-R5_snap.fits;79.0025;26525.4;71.2102;0
20240309131003579_ZEBRAK-R5_snap.fits;64.7155;26474.1;84.3927;0
20240309131103654_ZEBRAK-R5_snap.fits;105.419;26459.5;98.8709;0
20240309131203729_ZEBRAK-R5_snap.fits;80.8452;26463.9;59.1633;0
20240309131303803_ZEBRAK-R5_snap.fits;104.974;26456.5;83.6059;0
20240309131403878_ZEBRAK-R5_snap.fits;92.4219;26484.4;79.6471;0
20240309131503953_ZEBRAK-R5_snap.fits;101.486;26472.7;66.799;0
20240309131604027_ZEBRAK-R5_snap.fits;94.4521;26487.3;58.9057;0
20240309131704102_ZEBRAK-R5_snap.fits;95.9591;26478.5;81.3644;0
20240309131804177_ZEBRAK-R5_snap.fits;87.1111;26545.9;90.4855;0
20240309131904251_ZEBRAK-R5_snap.fits;81.3702;26537.1;76.859;0
20240309132004326_ZEBRAK-R5_snap.fits;96.2031;26512.2;70.9625;0
20240309132104401_ZEBRAK-R5_snap.fits;98.5628;26477.1;88.2695;0
20240309132204475_ZEBRAK-R5_snap.fits;75.5546;26477.1;63.7497;0
20240309132304550_ZEBRAK-R5_snap.fits;45.7189;26494.6;39.868;0
20240309132404625_ZEBRAK-R5_snap.fits;52.948;26540;45.8941;0
20240309132504699_ZEBRAK-R5_snap.fits;60.9293;26456.5;45.5675;0
20240309132604774_ZEBRAK-R5_snap.fits;45.5427;26491.7;41.5565;0
20240309132704849_ZEBRAK-R5_snap.fits;51.5265;26522.5;48.6795;0
20240309132804923_ZEBRAK-R5_snap.fits;58.7648;26490.2;44.7576;0
20240309132904998_ZEBRAK-R5_snap.fits;77.3152;26465.3;55.9065;0
20240309133054054_ZEBRAK-R5_met.fits;77.8532;26509.3;164.707;0.170667
20240309133005073_ZEBRAK-R5_snap.fits;82.2755;26494.6;57.9856;0
20240309133105147_ZEBRAK-R5_snap.fits;48.7264;26535.6;46.531;0
20240309133205222_ZEBRAK-R5_snap.fits;120.985;26482.9;124.742;0
20240309133305297_ZEBRAK-R5_snap.fits;97.8165;26541.5;75.518;0
20240309133405371_ZEBRAK-R5_snap.fits;58.7565;26541.5;66.4233;0
20240309133505446_ZEBRAK-R5_snap.fits;56.6437;26543;57.5622;0
20240309133605521_ZEBRAK-R5_snap.fits;45.4055;26541.5;40.2607;0
20240309133705595_ZEBRAK-R5_snap.fits;63.925;26481.4;61.8927;0
20240309133805670_ZEBRAK-R5_snap.fits;51.2724;26528.3;49.233;0
20240309133905745_ZEBRAK-R5_snap.fits;59.3207;26456.5;55.4854;0
20240309134005819_ZEBRAK-R5_snap.fits;64.4985;26449.2;75.4259;0
20240309134105894_ZEBRAK-R5_snap.fits;52.7833;26452.1;42.6535;0
20240309134205969_ZEBRAK-R5_snap.fits;81.6917;26480;88.8776;0
20240309134306043_ZEBRAK-R5_snap.fits;61.1484;26515.1;48.8291;0
20240309134403046_ZEBRAK-R5_met.fits;75.8971;26504.9;192.514;0.170667
20240309134406118_ZEBRAK-R5_snap.fits;143.73;26529.8;81.8983;0
20240309134506193_ZEBRAK-R5_snap.fits;80.6497;26456.5;62.0772;0
20240309134606267_ZEBRAK-R5_snap.fits;94.204;26491.7;76.7431;0
20240309134706342_ZEBRAK-R5_snap.fits;125.832;26466.8;82.6355;0
20240309134806417_ZEBRAK-R5_snap.fits;91.7867;26522.5;71.6097;0
20240309134906491_ZEBRAK-R5_snap.fits;88.6684;26528.3;85.9324;0
20240309135006566_ZEBRAK-R5_snap.fits;54.5628;26513.7;37.4296;0
20240309135106641_ZEBRAK-R5_snap.fits;48.765;26477.1;57.079;0
20240309135206715_ZEBRAK-R5_snap.fits;59.0367;26478.5;47.2137;0
20240309135306790_ZEBRAK-R5_snap.fits;65.9651;26537.1;50.9533;0
20240309135406865_ZEBRAK-R5_snap.fits;122.868;26485.8;87.2277;0
20240309135506939_ZEBRAK-R5_snap.fits;109.446;26488.8;86.98;0
20240309135607014_ZEBRAK-R5_snap.fits;105.855;26528.3;77.1953;0
20240309135707089_ZEBRAK-R5_snap.fits;74.08;26523.9;62.3222;0
20240309135807163_ZEBRAK-R5_snap.fits;65.3967;26537.1;53.2755;0
20240309135907238_ZEBRAK-R5_snap.fits;79.0618;26522.5;84.9229;0
