# file name; noise; peak f.; mag.; duration
20210824090053972_OBSUPICE-R6_met.fits;16.3049;26503.4;34.667;0.170667
20210824090018644_OBSUPICE-R6_snap.fits;19.8774;26518.1;16.6279;0
20210824090148073_OBSUPICE-R6_met.fits;16.1134;26478.5;55.7767;0.341333
20210824090152681_OBSUPICE-R6_met.fits;16.8295;26502;56.713;0.170667
20210824090118718_OBSUPICE-R6_snap.fits;17.0421;26482.9;18.2262;0
20210824090218793_OBSUPICE-R6_met.fits;16.9594;26503.4;46.0407;0.682667
20210824090218793_OBSUPICE-R6_snap.fits;20.3548;26512.2;14.221;0
20210824090339689_OBSUPICE-R6_met.fits;16.9005;26521;75.5758;0.341333
20210824090407678_OBSUPICE-R6_met.fits;15.7735;26487.3;54.6085;0.512
20210824090318868_OBSUPICE-R6_snap.fits;16.4479;26481.4;18.6483;0
20210824090418942_OBSUPICE-R6_snap.fits;14.1989;26496.1;14.2138;0
20210824090548201_OBSUPICE-R6_met.fits;16.9235;26493.2;116.004;0.341333
20210824090612777_OBSUPICE-R6_met.fits;18.9165;26449.2;185.76;0.170667
20210824090519017_OBSUPICE-R6_snap.fits;18.8867;26478.5;12.7593;0
20210824090619092_OBSUPICE-R6_snap.fits;13.9509;26480;14.5207;0
20210824090727188_OBSUPICE-R6_met.fits;16.3021;26504.9;33.5168;0.170667
20210824090748862_OBSUPICE-R6_met.fits;15.3325;26503.4;38.733;0.170667
20210824090719166_OBSUPICE-R6_snap.fits;16.2121;26521;15.8661;0
20210824090824190_OBSUPICE-R6_met.fits;14.0104;26502;103.728;0.170667
20210824090819241_OBSUPICE-R6_snap.fits;16.9309;26504.9;17.3536;0
20210824091011028_OBSUPICE-R6_met.fits;14.7321;26502;41.9539;0.341333
20210824090919316_OBSUPICE-R6_snap.fits;17.3527;26499;15.697;0
20210824091019390_OBSUPICE-R6_snap.fits;16.2133;26477.1;13.9138;0
20210824091137385_OBSUPICE-R6_met.fits;17.0071;26490.2;79.7629;0.512
20210824091151209_OBSUPICE-R6_met.fits;16.9542;26502;51.9967;0.341333
20210824091119465_OBSUPICE-R6_snap.fits;13.5578;26462.4;14.6058;0
20210824091219540_OBSUPICE-R6_snap.fits;17.3014;26460.9;13.9169;0
20210824091326953_OBSUPICE-R6_met.fits;15.8667;26503.4;66.3662;0.341333
20210824091332414_OBSUPICE-R6_met.fits;15.8458;26487.3;87.0993;0.170667
20210824091319614_OBSUPICE-R6_snap.fits;15.7227;26456.5;12.9996;0
20210824091419689_OBSUPICE-R6_snap.fits;16.9736;26544.4;16.3889;0
20210824091519764_OBSUPICE-R6_snap.fits;13.3239;26474.1;12.9041;0
20210824091633662_OBSUPICE-R6_met.fits;17.3223;26472.7;37.0829;0.341333
20210824091655849_OBSUPICE-R6_met.fits;15.3586;26482.9;50.8905;0.170667
20210824091619838_OBSUPICE-R6_snap.fits;11.7534;26469.7;14.1228;0
20210824091802068_OBSUPICE-R6_met.fits;17.0992;26499;208.019;3.75467
20210824091719913_OBSUPICE-R6_snap.fits;17.15;26465.3;14.4383;0
20210824091819988_OBSUPICE-R6_snap.fits;14.5602;26494.6;14.0457;0
20210824091917161_OBSUPICE-R6_met.fits;14.4924;26503.4;33.6613;1.024
20210824091920062_OBSUPICE-R6_snap.fits;18.4143;26496.1;12.4261;0
20210824092038910_OBSUPICE-R6_met.fits;16.0253;26497.6;34.1525;0.170667
20210824092020137_OBSUPICE-R6_snap.fits;14.3703;26509.3;13.2052;0
20210824092120212_OBSUPICE-R6_snap.fits;16.9351;26465.3;14.7544;0
20210824092220286_OBSUPICE-R6_snap.fits;16.9548;26462.4;13.8152;0
20210824092329918_OBSUPICE-R6_met.fits;14.5511;26491.7;40.9824;0.170667
20210824092337428_OBSUPICE-R6_met.fits;15.4049;26494.6;36.0254;0.341333
20210824092412926_OBSUPICE-R6_met.fits;15.8233;26488.8;60.3801;0.170667
20210824092320361_OBSUPICE-R6_snap.fits;14.2104;26515.1;13.5136;0
20210824092420436_OBSUPICE-R6_snap.fits;15.585;26525.4;15.7107;0
20210824092538772_OBSUPICE-R6_met.fits;13.6206;26460.9;31.2887;0.170667
20210824092520510_OBSUPICE-R6_snap.fits;16.8084;26540;11.1667;0
20210824092620585_OBSUPICE-R6_snap.fits;14.9682;26469.7;17.6631;0
20210824092738409_OBSUPICE-R6_met.fits;16.5441;26497.6;110.911;1.87733
20210824092806398_OBSUPICE-R6_met.fits;16.4665;26499;59.5478;0.341333
20210824092720660_OBSUPICE-R6_snap.fits;16.9608;26496.1;13.124;0
20210824092841385_OBSUPICE-R6_met.fits;15.7708;26499;34.1794;0.170667
20210824092858452_OBSUPICE-R6_met.fits;15.7679;26502;53.152;0.170667
20210824092820734_OBSUPICE-R6_snap.fits;18.1121;26481.4;12.7936;0
20210824092931732_OBSUPICE-R6_met.fits;27.0247;26487.3;154.178;0.341333
20210824092920809_OBSUPICE-R6_snap.fits;16.8911;26537.1;14.6486;0
20210824093026174_OBSUPICE-R6_met.fits;15.1669;26503.4;39.3869;0.170667
20210824093101332_OBSUPICE-R6_met.fits;15.6581;26493.2;41.3579;0.170667
20210824093020884_OBSUPICE-R6_snap.fits;15.4571;26478.5;12.1655;0
20210824093120958_OBSUPICE-R6_snap.fits;16.4386;26494.6;15.9464;0
20210824093240148_OBSUPICE-R6_met.fits;16.1438;26493.2;33.4712;0.170667
20210824093316329_OBSUPICE-R6_met.fits;15.8056;26488.8;65.8623;0.170667
20210824093221033_OBSUPICE-R6_snap.fits;15.4657;26471.2;13.3751;0
20210824093341758_OBSUPICE-R6_met.fits;15.2926;26496.1;32.2822;5.12
20210824093411966_OBSUPICE-R6_met.fits;17.3133;26497.6;37.3824;0.170667
20210824093321108_OBSUPICE-R6_snap.fits;17.4678;26526.9;14.4485;0
20210824093421182_OBSUPICE-R6_snap.fits;16.4432;26540;12.7559;0
20210824093521086_OBSUPICE-R6_met.fits;17.2594;26488.8;40.7871;0.170667
20210824093601193_OBSUPICE-R6_met.fits;16.3732;26509.3;35.8995;0.170667
20210824093521257_OBSUPICE-R6_snap.fits;18.347;26450.7;10.0832;0
20210824093655977_OBSUPICE-R6_met.fits;17.6007;26500.5;54.6065;0.170667
20210824093708777_OBSUPICE-R6_met.fits;18.3303;26496.1;47.5652;0.170667
20210824093621332_OBSUPICE-R6_snap.fits;14.4343;26475.6;14.3346;0
20210824093747177_OBSUPICE-R6_met.fits;14.6966;26496.1;49.0278;0.170667
20210824093759636_OBSUPICE-R6_met.fits;15.7122;26503.4;34.4566;0.341333
20210824093721406_OBSUPICE-R6_snap.fits;14.8447;26541.5;15.3324;0
20210824093825577_OBSUPICE-R6_met.fits;17.2217;26485.8;34.5892;0.170667
20210824093905001_OBSUPICE-R6_met.fits;16.0246;26504.9;36.2891;0.170667
20210824093821481_OBSUPICE-R6_snap.fits;15.266;26453.6;20.1465;0
20210824093921556_OBSUPICE-R6_snap.fits;17.3808;26545.9;13.161;0
20210824094054398_OBSUPICE-R6_met.fits;15.6945;26496.1;37.4658;0.170667
20210824094021630_OBSUPICE-R6_snap.fits;15.3087;26478.5;14.9378;0
20210824094121705_OBSUPICE-R6_snap.fits;16.5095;26481.4;12.7178;0
20210824094221780_OBSUPICE-R6_snap.fits;16.2001;26460.9;17.4135;0
20210824094321854_OBSUPICE-R6_snap.fits;14.2715;26531.2;15.726;0
20210824094444628_OBSUPICE-R6_met.fits;17.6263;26502;62.1043;0.170667
20210824094452990_OBSUPICE-R6_met.fits;17.1412;26493.2;44.7789;0.341333
20210824094421929_OBSUPICE-R6_snap.fits;17.2382;26503.4;64.9346;0
20210824094520297_OBSUPICE-R6_met.fits;17.2382;26504.9;48.0858;1.536
20210824094522004_OBSUPICE-R6_snap.fits;15.2821;26522.5;10.9996;0
20210824094652116_OBSUPICE-R6_met.fits;22.753;26509.3;80.04;0.170667
20210824094709865_OBSUPICE-R6_met.fits;19.5368;26494.6;82.438;0.170667
20210824094622078_OBSUPICE-R6_snap.fits;20.5261;26481.4;19.7667;0
20210824094722153_OBSUPICE-R6_snap.fits;26.218;26465.3;25.3243;0
20210824094901310_OBSUPICE-R6_met.fits;23.0818;26512.2;46.7946;0.341333
20210824094822228_OBSUPICE-R6_snap.fits;23.4537;26545.9;16.5777;0
20210824095002068_OBSUPICE-R6_met.fits;18.3487;26502;44.2948;0.170667
20210824094922302_OBSUPICE-R6_snap.fits;19.8939;26497.6;16.4229;0
20210824095022377_OBSUPICE-R6_snap.fits;19.7303;26532.7;15.7359;0
20210824095125865_OBSUPICE-R6_met.fits;16.3473;26499;38.0311;0.170667
20210824095133033_OBSUPICE-R6_met.fits;14.8931;26493.2;133.779;0.341333
20210824095122452_OBSUPICE-R6_snap.fits;15.4685;26462.4;14.4473;0
20210824095300073_OBSUPICE-R6_met.fits;20.0317;26497.6;68.498;0.170667
20210824095309801_OBSUPICE-R6_met.fits;16.772;26499;59.1464;0.341333
20210824095222526_OBSUPICE-R6_snap.fits;20.2886;26488.8;16.3027;0
20210824095322601_OBSUPICE-R6_snap.fits;16.1132;26512.2;16.0622;0
20210824095426430_OBSUPICE-R6_met.fits;16.7181;26525.4;33.4927;0.170667
20210824095432404_OBSUPICE-R6_met.fits;15.4952;26494.6;32.2997;0.341333
20210824095422676_OBSUPICE-R6_snap.fits;17.5277;26463.9;15.7548;0
20210824095601492_OBSUPICE-R6_met.fits;17.1978;26485.8;36.6965;0.341333
20210824095522750_OBSUPICE-R6_snap.fits;16.7133;26449.2;15.1552;0
20210824095638014_OBSUPICE-R6_met.fits;17.6352;26475.6;41.0924;0.170667
20210824095644500_OBSUPICE-R6_met.fits;14.0918;26497.6;35.7042;0.341333
20210824095622825_OBSUPICE-R6_snap.fits;18.2955;26466.8;10.7118;0
20210824095722900_OBSUPICE-R6_snap.fits;19.4069;26519.5;15.0763;0
20210824095822974_OBSUPICE-R6_snap.fits;19.5311;26502;12.925;0
20210824095923049_OBSUPICE-R6_snap.fits;16.9012;26488.8;31.1219;0
