# file name; noise; peak f.; mag.; duration
20210824120025598_OBSUPICE-R6_met.fits;16.6779;26500.5;54.0612;0.341333
20210824120052393_OBSUPICE-R6_met.fits;13.7252;26502;66.5039;0.512
20210824120032084_OBSUPICE-R6_snap.fits;15.0597;26523.9;15.8605;0
20210824120132158_OBSUPICE-R6_snap.fits;14.1178;26502;11.4641;0
20210824120319849_OBSUPICE-R6_met.fits;14.7724;26510.7;31.1484;1.70667
20210824120232233_OBSUPICE-R6_snap.fits;19.4429;26468.3;17.1975;0
20210824120352788_OBSUPICE-R6_met.fits;15.087;26503.4;68.8675;0.170667
20210824120332308_OBSUPICE-R6_snap.fits;16.3997;26515.1;11.2443;0
20210824120432382_OBSUPICE-R6_snap.fits;17.2558;26528.3;16.0158;0
20210824120532457_OBSUPICE-R6_snap.fits;15.6128;26543;13.1516;0
20210824120632532_OBSUPICE-R6_snap.fits;15.3699;26449.2;14.7226;0
20210824120732606_OBSUPICE-R6_snap.fits;14.5675;26506.3;13.3237;0
20210824120908862_OBSUPICE-R6_met.fits;14.7499;26493.2;51.1951;0.170667
20210824120926100_OBSUPICE-R6_met.fits;14.6719;26497.6;30.664;0.170667
20210824120832681_OBSUPICE-R6_snap.fits;17.6649;26471.2;14.1181;0
20210824120932756_OBSUPICE-R6_snap.fits;16.7964;26518.1;12.019;0
20210824121032830_OBSUPICE-R6_snap.fits;15.4489;26450.7;18.0277;0
20210824121211134_OBSUPICE-R6_met.fits;14.8121;26484.4;34.7528;0.170667
20210824121220692_OBSUPICE-R6_met.fits;15.7208;26485.8;35.7599;0.341333
20210824121132905_OBSUPICE-R6_snap.fits;16.0594;26526.9;11.8714;0
20210824121324862_OBSUPICE-R6_met.fits;17.0855;26516.6;38.3674;0.170667
20210824121232980_OBSUPICE-R6_snap.fits;15.1429;26502;13.1816;0
20210824121333054_OBSUPICE-R6_snap.fits;16.2716;26466.8;15.8206;0
20210824121433129_OBSUPICE-R6_snap.fits;18.9238;26510.7;27.7785;0
20210824121537812_OBSUPICE-R6_met.fits;15.1007;26535.6;34.5605;0.170667
20210824121557950_OBSUPICE-R6_met.fits;15.3142;26516.6;107.11;0.512
20210824121533204_OBSUPICE-R6_snap.fits;15.672;26459.5;14.9785;0
20210824121709118_OBSUPICE-R6_met.fits;17.395;26494.6;83.2925;0.341333
20210824121633278_OBSUPICE-R6_snap.fits;18.304;26540;15.0186;0
20210824121733353_OBSUPICE-R6_snap.fits;21.8581;26450.7;19.862;0
20210824121833428_OBSUPICE-R6_snap.fits;18.8441;26478.5;18.5961;0
20210824121937940_OBSUPICE-R6_met.fits;19.663;26515.1;48.7859;0.170667
20210824121933502_OBSUPICE-R6_snap.fits;21.0187;26516.6;17.3521;0
20210824122033577_OBSUPICE-R6_snap.fits;18.9199;26477.1;17.0286;0
20210824122203177_OBSUPICE-R6_met.fits;19.5149;26507.8;79.5316;0.341333
20210824122133652_OBSUPICE-R6_snap.fits;15.7542;26523.9;12.1644;0
20210824122230654_OBSUPICE-R6_met.fits;14.3689;26496.1;37.7797;0.341333
20210824122233726_OBSUPICE-R6_snap.fits;19.1064;26510.7;14.2309;0
20210824122333801_OBSUPICE-R6_snap.fits;17.7015;26472.7;17.9264;0
20210824122445140_OBSUPICE-R6_met.fits;24.9376;26518.1;384.494;0.341333
20210824122526441_OBSUPICE-R6_met.fits;16.3171;26474.1;97.1342;0.341333
20210824122433876_OBSUPICE-R6_snap.fits;13.5118;26450.7;12.3835;0
20210824122542142_OBSUPICE-R6_met.fits;16.4835;26497.6;107.708;8.192
20210824122533950_OBSUPICE-R6_snap.fits;17.3269;26468.3;12.5627;0
20210824122709182_OBSUPICE-R6_met.fits;16.2866;26487.3;103.404;0.341333
20210824122634025_OBSUPICE-R6_snap.fits;16.3737;26485.8;15.0505;0
20210824122734100_OBSUPICE-R6_snap.fits;18.7125;26541.5;12.3967;0
20210824122834174_OBSUPICE-R6_snap.fits;14.3592;26521;16.1141;0
20210824122959337_OBSUPICE-R6_met.fits;18.1953;26503.4;43.72;0.853333
20210824122934249_OBSUPICE-R6_snap.fits;17.3172;26452.1;13.4015;0
20210824123038932_OBSUPICE-R6_met.fits;14.0272;26500.5;30.7371;2.38933
20210824123034324_OBSUPICE-R6_snap.fits;14.9403;26466.8;12.9914;0
20210824123134057_OBSUPICE-R6_met.fits;14.3084;26494.6;39.4594;0.170667
20210824123134398_OBSUPICE-R6_snap.fits;13.9835;26503.4;15.4522;0
20210824123323796_OBSUPICE-R6_met.fits;15.7775;26515.1;138.066;0.341333
20210824123234473_OBSUPICE-R6_snap.fits;16.1958;26497.6;16.6148;0
20210824123357417_OBSUPICE-R6_met.fits;15.7346;26502;207.217;4.608
20210824123334548_OBSUPICE-R6_snap.fits;13.1038;26474.1;16.0112;0
20210824123445374_OBSUPICE-R6_met.fits;19.0901;26482.9;232.627;0.512
20210824123434622_OBSUPICE-R6_snap.fits;18.4255;26469.7;11.4727;0
20210824123541694_OBSUPICE-R6_met.fits;15.2917;26509.3;45.7689;0.682667
20210824123629310_OBSUPICE-R6_met.fits;17.8916;26488.8;59.3803;0.170667
20210824123534697_OBSUPICE-R6_snap.fits;14.3563;26522.5;14.1947;0
20210824123718974_OBSUPICE-R6_met.fits;19.4819;26506.3;40.9656;0.170667
20210824123634772_OBSUPICE-R6_snap.fits;17.4626;26515.1;12.3311;0
20210824123800958_OBSUPICE-R6_met.fits;19.4197;26509.3;46.1097;0.341333
20210824123734846_OBSUPICE-R6_snap.fits;16.888;26529.8;14.6137;0
20210824123834238_OBSUPICE-R6_met.fits;14.0034;26502;47.5534;0.170667
20210824123834921_OBSUPICE-R6_snap.fits;19.2524;26463.9;12.002;0
20210824124027390_OBSUPICE-R6_met.fits;16.0143;26494.6;36.1058;0.170667
20210824123934996_OBSUPICE-R6_snap.fits;17.2839;26481.4;14.7292;0
20210824124130878_OBSUPICE-R6_met.fits;16.7728;26500.5;66.0705;0.341333
20210824124035070_OBSUPICE-R6_snap.fits;18.7257;26496.1;13.499;0
20210824124135145_OBSUPICE-R6_snap.fits;16.3697;26535.6;14.2627;0
20210824124235220_OBSUPICE-R6_snap.fits;17.4407;26458;15.7254;0
20210824124335294_OBSUPICE-R6_snap.fits;14.8928;26509.3;14.5687;0
20210824124528617_OBSUPICE-R6_met.fits;17.1697;26487.3;39.1573;0.170667
20210824124435369_OBSUPICE-R6_snap.fits;14.7697;26481.4;11.9313;0
20210824124535444_OBSUPICE-R6_snap.fits;15.5083;26510.7;12.7487;0
20210824124635518_OBSUPICE-R6_snap.fits;18.3061;26513.7;12.7214;0
20210824124735593_OBSUPICE-R6_snap.fits;15.9186;26528.3;15.4247;0
20210824124910142_OBSUPICE-R6_met.fits;17.2991;26507.8;204.799;0.341333
20210824124835668_OBSUPICE-R6_snap.fits;17.3088;26504.9;19.9202;0
20210824124935742_OBSUPICE-R6_snap.fits;14.0051;26513.7;12.7898;0
20210824125056809_OBSUPICE-R6_met.fits;14.7914;26494.6;35.4378;0.170667
20210824125035817_OBSUPICE-R6_snap.fits;18.0178;26460.9;12.1033;0
20210824125135892_OBSUPICE-R6_snap.fits;15.4028;26456.5;14.2496;0
20210824125245012_OBSUPICE-R6_met.fits;16.6762;26516.6;54.1021;0.512
20210824125313684_OBSUPICE-R6_met.fits;17.1939;26488.8;34.7765;0.170667
20210824125235966_OBSUPICE-R6_snap.fits;17.0457;26534.2;11.8689;0
20210824125352596_OBSUPICE-R6_met.fits;18.7108;26516.6;49.2536;0.341333
20210824125336041_OBSUPICE-R6_snap.fits;13.1651;26521;12.4607;0
20210824125436116_OBSUPICE-R6_snap.fits;17.2708;26507.8;16.6958;0
20210824125536190_OBSUPICE-R6_snap.fits;13.4053;26455.1;12.4846;0
20210824125636265_OBSUPICE-R6_snap.fits;15.9981;26474.1;15.1731;0
20210824125749140_OBSUPICE-R6_met.fits;16.6679;26500.5;49.1637;0.170667
20210824125736340_OBSUPICE-R6_snap.fits;18.7213;26477.1;15.4108;0
20210824125904404_OBSUPICE-R6_met.fits;16.042;26499;58.4976;0.170667
20210824125907817_OBSUPICE-R6_met.fits;17.1461;26499;42.2503;0.170667
20210824125836414_OBSUPICE-R6_snap.fits;19.7616;26480;13.7526;0
20210824125936489_OBSUPICE-R6_snap.fits;17.068;26528.3;16.7722;0
