# file name; noise; peak f.; mag.; duration
20210824140005545_OBSUPICE-R6_met.fits;13.1828;26502;30.5926;0.170667
20210824140041044_OBSUPICE-R6_snap.fits;15.7086;26487.3;14.2543;0
20210824140141118_OBSUPICE-R6_snap.fits;13.8279;26503.4;14.9013;0
20210824140241193_OBSUPICE-R6_snap.fits;17.082;26509.3;10.6485;0
20210824140417790_OBSUPICE-R6_met.fits;15.7511;26531.2;36.5492;0.170667
20210824140341268_OBSUPICE-R6_snap.fits;12.7178;26496.1;13.0901;0
20210824140449022_OBSUPICE-R6_met.fits;17.3979;26525.4;57.7663;0.341333
20210824140441342_OBSUPICE-R6_snap.fits;17.3245;26493.2;13.0838;0
20210824140541417_OBSUPICE-R6_snap.fits;14.5752;26455.1;19.6408;0
20210824140641492_OBSUPICE-R6_snap.fits;15.0275;26487.3;11.7156;0
20210824140741566_OBSUPICE-R6_snap.fits;17.6411;26455.1;13.3678;0
20210824140917481_OBSUPICE-R6_met.fits;14.1397;26503.4;30.2716;0.170667
20210824140929428_OBSUPICE-R6_met.fits;14.5613;26523.9;30.5221;0.170667
20210824140841641_OBSUPICE-R6_snap.fits;13.905;26513.7;11.3638;0
20210824140941716_OBSUPICE-R6_snap.fits;17.2017;26506.3;15.1466;0
20210824141041790_OBSUPICE-R6_snap.fits;17.3702;26475.6;15.9611;0
20210824141236478_OBSUPICE-R6_met.fits;17.9259;26513.7;65.9245;0.170667
20210824141141865_OBSUPICE-R6_snap.fits;16.1266;26485.8;17.7097;0
20210824141309758_OBSUPICE-R6_met.fits;15.4067;26503.4;50.1427;0.170667
20210824141318633_OBSUPICE-R6_met.fits;15.8827;26510.7;37.3516;0.341333
20210824141241940_OBSUPICE-R6_snap.fits;17.6729;26474.1;13.0501;0
20210824141342014_OBSUPICE-R6_snap.fits;17.6718;26458;15.7365;0
20210824141445673_OBSUPICE-R6_met.fits;15.0637;26485.8;57.3148;0.170667
20210824141514516_OBSUPICE-R6_met.fits;19.2533;26506.3;50.1008;0.170667
20210824141442089_OBSUPICE-R6_snap.fits;13.9346;26487.3;13.4107;0
20210824141617321_OBSUPICE-R6_met.fits;13.958;26497.6;40.1543;0.170667
20210824141542164_OBSUPICE-R6_snap.fits;24.21;26499;763.885;0
20210824141639678_OBSUPICE-R6_met.fits;15.7105;26500.5;45.8617;4.096
20210824141642238_OBSUPICE-R6_snap.fits;19.5477;26529.8;14.8909;0
20210824141749652_OBSUPICE-R6_met.fits;14.2689;26503.4;33.1628;0.512
20210824141742313_OBSUPICE-R6_snap.fits;16.7438;26472.7;18.6681;0
20210824141842388_OBSUPICE-R6_snap.fits;16.4698;26543;14.4853;0
20210824141942462_OBSUPICE-R6_snap.fits;13.2611;26525.4;12.7409;0
20210824142138004_OBSUPICE-R6_met.fits;18.2454;26519.5;68.8856;0.170667
20210824142042537_OBSUPICE-R6_snap.fits;19.9418;26512.2;14.1512;0
20210824142229545_OBSUPICE-R6_met.fits;17.5602;26506.3;35.69;0.170667
20210824142142612_OBSUPICE-R6_snap.fits;19.4085;26481.4;16.3652;0
20210824142304190_OBSUPICE-R6_met.fits;14.4587;26512.2;70.7557;0.341333
20210824142242686_OBSUPICE-R6_snap.fits;16.5991;26523.9;11.1119;0
20210824142405801_OBSUPICE-R6_met.fits;15.5253;26504.9;88.2954;0.341333
20210824142342761_OBSUPICE-R6_snap.fits;14.8342;26537.1;15.9079;0
20210824142531988_OBSUPICE-R6_met.fits;15.3418;26519.5;39.6484;0.341333
20210824142442836_OBSUPICE-R6_snap.fits;17.9969;26519.5;12.2023;0
20210824142552468_OBSUPICE-R6_met.fits;16.3921;26512.2;150.932;0.341333
20210824142542910_OBSUPICE-R6_snap.fits;17.3359;26502;15.0859;0
20210824142642985_OBSUPICE-R6_snap.fits;15.932;26491.7;16.4158;0
20210824142743060_OBSUPICE-R6_snap.fits;17.568;26484.4;16.3316;0
20210824142843134_OBSUPICE-R6_snap.fits;15.1112;26468.3;17.3553;0
20210824142946793_OBSUPICE-R6_met.fits;17.6921;26494.6;112.044;0.341333
20210824143036969_OBSUPICE-R6_met.fits;15.0488;26503.4;33.4525;0.170667
20210824142943209_OBSUPICE-R6_snap.fits;16.9776;26538.6;15.8165;0
20210824143043284_OBSUPICE-R6_snap.fits;16.0862;26453.6;15.6385;0
20210824143157353_OBSUPICE-R6_met.fits;15.0771;26496.1;35.26;0.170667
20210824143237972_OBSUPICE-R6_met.fits;17.12;26494.6;47.2955;0.170667
20210824143143358_OBSUPICE-R6_snap.fits;18.3748;26499;16.6923;0
20210824143319444_OBSUPICE-R6_met.fits;16.6436;26506.3;44.2835;0.170667
20210824143243433_OBSUPICE-R6_snap.fits;20.5526;26537.1;13.9977;0
20210824143402110_OBSUPICE-R6_met.fits;19.2792;26480;75.0896;0.341333
20210824143343508_OBSUPICE-R6_snap.fits;14.0708;26538.6;16.7694;0
20210824143510889_OBSUPICE-R6_met.fits;17.9417;26521;45.5653;0.341333
20210824143519252_OBSUPICE-R6_met.fits;19.1891;26515.1;45.9607;0.170667
20210824143537513_OBSUPICE-R6_met.fits;14.3792;26491.7;31.0838;0.341333
20210824143443582_OBSUPICE-R6_snap.fits;15.725;26471.2;13.8117;0
20210824143601065_OBSUPICE-R6_met.fits;20.1883;26488.8;44.7731;0.341333
20210824143605502_OBSUPICE-R6_met.fits;16.1105;26509.3;250.939;3.072
20210824143636393_OBSUPICE-R6_met.fits;15.7785;26510.7;52.9302;0.512
20210824143543657_OBSUPICE-R6_snap.fits;14.3514;26518.1;19.8894;0
20210824143643732_OBSUPICE-R6_snap.fits;16.8519;26469.7;17.1219;0
20210824143743124_OBSUPICE-R6_met.fits;15.7978;26482.9;33.6027;0.170667
20210824143743806_OBSUPICE-R6_snap.fits;17.2887;26504.9;12.1942;0
20210824143845417_OBSUPICE-R6_met.fits;15.9437;26512.2;62.5905;0.170667
20210824143843881_OBSUPICE-R6_snap.fits;15.2774;26482.9;15.1972;0
20210824143952318_OBSUPICE-R6_met.fits;16.9875;26504.9;39.3001;0.170667
20210824143943956_OBSUPICE-R6_snap.fits;16.4;26506.3;14.6946;0
20210824144041641_OBSUPICE-R6_met.fits;16.5238;26487.3;66.6103;0.341333
20210824144044713_OBSUPICE-R6_met.fits;15.6658;26496.1;31.5217;0.682667
20210824144131988_OBSUPICE-R6_met.fits;20.1572;26507.8;41.03;0.170667
20210824144044030_OBSUPICE-R6_snap.fits;17.0641;26456.5;13.9376;0
20210824144234110_OBSUPICE-R6_met.fits;16.6626;26525.4;46.4799;0.682667
20210824144144105_OBSUPICE-R6_snap.fits;16.4637;26504.9;42.7432;0
20210824144242644_OBSUPICE-R6_met.fits;16.0369;26493.2;42.7432;0.341333
20210824144244180_OBSUPICE-R6_snap.fits;20.4113;26453.6;15.3602;0
20210824144420777_OBSUPICE-R6_met.fits;17.2428;26516.6;298.555;0.512
20210824144344254_OBSUPICE-R6_snap.fits;17.5978;26500.5;14.3459;0
20210824144455593_OBSUPICE-R6_met.fits;15.6822;26504.9;87.0468;0.341333
20210824144444329_OBSUPICE-R6_snap.fits;16.9115;26487.3;16.2901;0
20210824144639358_OBSUPICE-R6_met.fits;16.3426;26513.7;53.9254;0.170667
20210824144544404_OBSUPICE-R6_snap.fits;19.1752;26545.9;15.7215;0
20210824144644478_OBSUPICE-R6_snap.fits;16.1193;26494.6;18.0041;0
20210824144744553_OBSUPICE-R6_snap.fits;15.18;26490.2;12.0133;0
20210824144909886_OBSUPICE-R6_met.fits;15.1365;26488.8;146.926;0.341333
20210824144844628_OBSUPICE-R6_snap.fits;15.4916;26499;13.9327;0
20210824144944702_OBSUPICE-R6_snap.fits;15.8139;26450.7;14.5387;0
20210824145103892_OBSUPICE-R6_met.fits;15.4689;26503.4;73.5135;0.512
20210824145044777_OBSUPICE-R6_snap.fits;13.8812;26519.5;15.9226;0
20210824145144852_OBSUPICE-R6_snap.fits;16.011;26503.4;15.1424;0
20210824145330836_OBSUPICE-R6_met.fits;17.8623;26499;41.3824;0.170667
20210824145244926_OBSUPICE-R6_snap.fits;19.7638;26541.5;13.3679;0
20210824145345684_OBSUPICE-R6_met.fits;15.2896;26504.9;45.2085;0.170667
20210824145402921_OBSUPICE-R6_met.fits;18.4716;26493.2;106.714;0.512
20210824145345001_OBSUPICE-R6_snap.fits;15.1643;26480;14.8013;0
20210824145445076_OBSUPICE-R6_snap.fits;17.2704;26488.8;11.2459;0
20210824145541566_OBSUPICE-R6_met.fits;19.6807;26494.6;67.0636;0.341333
20210824145545150_OBSUPICE-R6_snap.fits;16.9193;26509.3;17.0925;0
20210824145645225_OBSUPICE-R6_snap.fits;15.466;26453.6;14.303;0
20210824145745300_OBSUPICE-R6_snap.fits;15.2366;26471.2;14.5421;0
20210824145845374_OBSUPICE-R6_snap.fits;16.9126;26484.4;13.6096;0
20210824145945449_OBSUPICE-R6_snap.fits;20.8342;26509.3;14.7807;0
