# file name; noise; peak f.; mag.; duration
20210824070019070_OBSUPICE-R6_met.fits;12.7435;26515.1;48.8639;0.341333
20210824070009684_OBSUPICE-R6_snap.fits;12.7418;26545.9;12.6573;0
20210824070109758_OBSUPICE-R6_snap.fits;14.8121;26460.9;11.5956;0
20210824070244990_OBSUPICE-R6_met.fits;15.7457;26496.1;40.2661;0.341333
20210824070209833_OBSUPICE-R6_snap.fits;12.8444;26506.3;137.619;0
20210824070308201_OBSUPICE-R6_met.fits;13.4835;26509.3;217.788;1.024
20210824070344382_OBSUPICE-R6_met.fits;11.5007;26480;47.6545;0.341333
20210824070309908_OBSUPICE-R6_snap.fits;13.7292;26541.5;11.7221;0
20210824070415273_OBSUPICE-R6_met.fits;11.693;26491.7;23.8743;0.170667
20210824070435070_OBSUPICE-R6_met.fits;13.222;26509.3;26.4785;0.170667
20210824070409982_OBSUPICE-R6_snap.fits;12.9303;26491.7;15.8159;0
20210824070509545_OBSUPICE-R6_met.fits;12.718;26500.5;40.9522;0.170667
20210824070510057_OBSUPICE-R6_snap.fits;13.8672;26469.7;10.9303;0
20210824070618836_OBSUPICE-R6_met.fits;12.3458;26499;33.3333;0.170667
20210824070627710_OBSUPICE-R6_met.fits;11.5228;26500.5;31.789;0.170667
20210824070637950_OBSUPICE-R6_met.fits;13.9584;26544.4;66.771;0.170667
20210824070659113_OBSUPICE-R6_met.fits;12.1041;26496.1;25.4528;0.170667
20210824070610132_OBSUPICE-R6_snap.fits;14.3922;26466.8;10.3498;0
20210824070710206_OBSUPICE-R6_snap.fits;12.2867;26535.6;12.4987;0
20210824070807721_OBSUPICE-R6_met.fits;13.146;26494.6;59.7186;0.341333
20210824070843049_OBSUPICE-R6_met.fits;12.3918;26503.4;51.0003;0.341333
20210824070848169_OBSUPICE-R6_met.fits;12.959;26500.5;28.1869;0.341333
20210824070810281_OBSUPICE-R6_snap.fits;12.858;26493.2;16.7684;0
20210824070915817_OBSUPICE-R6_met.fits;12.1342;26504.9;25.1504;1.19467
20210824070927252_OBSUPICE-R6_met.fits;14.9017;26523.9;30.9546;0.170667
20210824070910356_OBSUPICE-R6_snap.fits;14.9658;26449.2;12.3996;0
20210824071010430_OBSUPICE-R6_snap.fits;12.7725;26531.2;17.6837;0
20210824071130473_OBSUPICE-R6_met.fits;16.1596;26503.4;225.022;0.682667
20210824071143614_OBSUPICE-R6_met.fits;14.2776;26478.5;38.2632;0.341333
20210824071110505_OBSUPICE-R6_snap.fits;16.3542;26545.9;12.6842;0
20210824071210580_OBSUPICE-R6_snap.fits;15.1466;26503.4;14.2095;0
20210824071337278_OBSUPICE-R6_met.fits;13.6125;26481.4;36.2894;0.170667
20210824071355369_OBSUPICE-R6_met.fits;13.6034;26506.3;59.7192;1.024
20210824071310654_OBSUPICE-R6_snap.fits;12.616;26488.8;11.3664;0
20210824071410729_OBSUPICE-R6_snap.fits;12.4876;26478.5;11.1454;0
20210824071510804_OBSUPICE-R6_snap.fits;14.2938;26529.8;9.80489;0
20210824071616169_OBSUPICE-R6_met.fits;13.5863;26497.6;51.8757;0.170667
20210824071631870_OBSUPICE-R6_met.fits;13.5223;26499;51.5427;0.512
20210824071648084_OBSUPICE-R6_met.fits;12.1852;26510.7;46.1422;0.170667
20210824071610878_OBSUPICE-R6_snap.fits;13.315;26540;11.9225;0
20210824071710953_OBSUPICE-R6_snap.fits;13.3788;26540;11.5617;0
20210824071812052_OBSUPICE-R6_met.fits;11.1087;26499;22.4108;0.170667
20210824071859326_OBSUPICE-R6_met.fits;11.6672;26494.6;23.5623;0.170667
20210824071811028_OBSUPICE-R6_snap.fits;13.7269;26494.6;10.9247;0
20210824071927998_OBSUPICE-R6_met.fits;11.4034;26496.1;36.9893;0.682667
20210824071911102_OBSUPICE-R6_snap.fits;11.9012;26510.7;13.3612;0
20210824072011177_OBSUPICE-R6_snap.fits;13.1912;26515.1;12.7443;0
20210824072111252_OBSUPICE-R6_snap.fits;13.8262;26477.1;11.6421;0
20210824072235049_OBSUPICE-R6_met.fits;12.8861;26506.3;26.0557;0.341333
20210824072244777_OBSUPICE-R6_met.fits;13.1829;26504.9;46.3118;0.170667
20210824072248702_OBSUPICE-R6_met.fits;12.7162;26499;49.3984;2.38933
20210824072302185_OBSUPICE-R6_met.fits;13.4719;26487.3;28.8372;0.170667
20210824072211326_OBSUPICE-R6_snap.fits;15.1397;26503.4;13.0865;0
20210824072313449_OBSUPICE-R6_met.fits;11.9169;26515.1;38.8445;0.170667
20210824072328126_OBSUPICE-R6_met.fits;13.9185;26484.4;28.4227;0.170667
20210824072347241_OBSUPICE-R6_met.fits;11.1862;26449.2;26.7767;0.341333
20210824072356798_OBSUPICE-R6_met.fits;11.3419;26449.2;28.2265;0.170667
20210824072406697_OBSUPICE-R6_met.fits;13.0146;26504.9;30.5683;0.512
20210824072311401_OBSUPICE-R6_snap.fits;11.4372;26503.4;12.7474;0
20210824072415913_OBSUPICE-R6_met.fits;11.455;26497.6;29.7213;0.853333
20210824072506430_OBSUPICE-R6_met.fits;11.3357;26491.7;23.7518;0.170667
20210824072411476_OBSUPICE-R6_snap.fits;13.3296;26544.4;11.4676;0
20210824072511550_OBSUPICE-R6_snap.fits;12.9505;26510.7;10.1278;0
20210824072654974_OBSUPICE-R6_met.fits;12.0042;26496.1;36.6088;0.170667
20210824072611625_OBSUPICE-R6_snap.fits;13.3161;26471.2;10.9793;0
20210824072743273_OBSUPICE-R6_met.fits;12.3556;26491.7;30.0286;0.341333
20210824072754878_OBSUPICE-R6_met.fits;13.8912;26515.1;27.8618;0.170667
20210824072711700_OBSUPICE-R6_snap.fits;12.6161;26543;9.51287;0
20210824072811774_OBSUPICE-R6_snap.fits;13.3197;26545.9;8.94879;0
20210824072911849_OBSUPICE-R6_snap.fits;13.6832;26496.1;12.609;0
20210824073056126_OBSUPICE-R6_met.fits;11.7215;26518.1;81.5586;0.682667
20210824073011924_OBSUPICE-R6_snap.fits;10.3996;26481.4;9.46536;0
20210824073202686_OBSUPICE-R6_met.fits;11.8532;26485.8;25.5168;0.170667
20210824073111998_OBSUPICE-R6_snap.fits;12.1348;26458;9.73454;0
20210824073253204_OBSUPICE-R6_met.fits;12.3647;26507.8;119.936;0.512
20210824073305150_OBSUPICE-R6_met.fits;12.5478;26491.7;34.0291;0.341333
20210824073212073_OBSUPICE-R6_snap.fits;12.286;26502;11.9967;0
20210824073344574_OBSUPICE-R6_met.fits;12.5261;26493.2;31.81;0.341333
20210824073312148_OBSUPICE-R6_snap.fits;16.9587;26458;15.2047;0
20210824073440724_OBSUPICE-R6_met.fits;16.4045;26496.1;49.0818;0.341333
20210824073412222_OBSUPICE-R6_snap.fits;16.4267;26516.6;14.8234;0
20210824073509737_OBSUPICE-R6_met.fits;17.1425;26516.6;104.075;0.682667
20210824073512297_OBSUPICE-R6_snap.fits;18.8656;26534.2;18.4012;0
20210824073612372_OBSUPICE-R6_snap.fits;18.3649;26491.7;16.4355;0
20210824073729342_OBSUPICE-R6_met.fits;15.1468;26478.5;32.2558;0.170667
20210824073743849_OBSUPICE-R6_met.fits;17.0792;26458;35.0313;0.170667
20210824073752894_OBSUPICE-R6_met.fits;18.9333;26499;40.504;0.512
20210824073802793_OBSUPICE-R6_met.fits;18.2796;26547.4;41.2849;0.341333
20210824073712446_OBSUPICE-R6_snap.fits;17.6815;26513.7;14.3785;0
20210824073900649_OBSUPICE-R6_met.fits;17.9067;26488.8;39.2384;0.170667
20210824073812521_OBSUPICE-R6_snap.fits;14.3087;26462.4;14.5049;0
20210824073912596_OBSUPICE-R6_snap.fits;15.0897;26502;17.2784;0
20210824074032126_OBSUPICE-R6_met.fits;18.2882;26490.2;58.4267;0.170667
20210824074012670_OBSUPICE-R6_snap.fits;16.6124;26456.5;16.3957;0
20210824074129300_OBSUPICE-R6_met.fits;14.8848;26493.2;43.635;0.341333
20210824074112745_OBSUPICE-R6_snap.fits;17.5939;26544.4;14.2137;0
20210824074250196_OBSUPICE-R6_met.fits;14.5605;26487.3;38.6387;0.170667
20210824074212820_OBSUPICE-R6_snap.fits;16.0333;26481.4;23.9766;0
20210824074311188_OBSUPICE-R6_met.fits;16.0333;26481.4;47.7057;0.170667
20210824074334740_OBSUPICE-R6_met.fits;16.6504;26541.5;41.8355;0.341333
20210824074312894_OBSUPICE-R6_snap.fits;17.7444;26534.2;13.0966;0
20210824074448297_OBSUPICE-R6_met.fits;16.8188;26519.5;37.2226;0.170667
20210824074412969_OBSUPICE-R6_snap.fits;18.5134;26525.4;12.7435;0
20210824074513044_OBSUPICE-R6_snap.fits;18.8;26532.7;13.5987;0
20210824074613118_OBSUPICE-R6_met.fits;14.9799;26493.2;59.4441;0.341333
20210824074648446_OBSUPICE-R6_met.fits;13.6679;26506.3;28.8676;0.170667
20210824074613118_OBSUPICE-R6_snap.fits;16.2523;26480;12.0168;0
20210824074809172_OBSUPICE-R6_met.fits;16.2091;26480;77.1557;0.341333
20210824074713193_OBSUPICE-R6_snap.fits;14.5656;26480;10.7273;0
20210824074813268_OBSUPICE-R6_snap.fits;15.813;26463.9;11.9395;0
20210824074932457_OBSUPICE-R6_met.fits;15.5526;26504.9;32.7542;0.341333
20210824074913342_OBSUPICE-R6_snap.fits;16.3058;26547.4;15.5456;0
20210824075013417_OBSUPICE-R6_snap.fits;15.4527;26468.3;17.2378;0
20210824075137556_OBSUPICE-R6_met.fits;16.4331;26500.5;45.2766;0.341333
20210824075143017_OBSUPICE-R6_met.fits;16.6475;26499;34.814;1.87733
20210824075113492_OBSUPICE-R6_snap.fits;13.0551;26543;10.7506;0
20210824075213566_OBSUPICE-R6_snap.fits;17.4562;26453.6;11.216;0
20210824075351870_OBSUPICE-R6_met.fits;18.6768;26503.4;73.3084;0.170667
20210824075354772_OBSUPICE-R6_met.fits;18.5746;26488.8;37.2791;0.170667
20210824075313641_OBSUPICE-R6_snap.fits;12.539;26544.4;17.8314;0
20210824075413716_OBSUPICE-R6_snap.fits;14.4193;26481.4;14.5022;0
20210824075519764_OBSUPICE-R6_met.fits;13.9804;26497.6;33.3404;0.170667
20210824075521812_OBSUPICE-R6_met.fits;15.4466;26496.1;37.253;0.512
20210824075513790_OBSUPICE-R6_snap.fits;16.238;26471.2;13.6155;0
20210824075613865_OBSUPICE-R6_snap.fits;15.255;26506.3;13.8056;0
20210824075713940_OBSUPICE-R6_snap.fits;13.0519;26449.2;12.8317;0
20210824075845588_OBSUPICE-R6_met.fits;15.462;26507.8;54.0348;0.170667
20210824075852244_OBSUPICE-R6_met.fits;16.1665;26487.3;35.2288;0.170667
20210824075859582_OBSUPICE-R6_met.fits;14.4643;26507.8;39.643;0.512
20210824075814014_OBSUPICE-R6_snap.fits;14.2884;26459.5;14.457;0
20210824075914089_OBSUPICE-R6_snap.fits;14.4335;26509.3;13.6815;0
