# file name; noise; peak f.; mag.; duration
20210824125957822_OBSUPICE-R6_met.fits;16.4016;26494.6;49.902;0.341333
20210824130031956_OBSUPICE-R6_met.fits;15.5723;26510.7;32.7186;0.170667
20210824130046462_OBSUPICE-R6_met.fits;15.8622;26500.5;40.7944;0.170667
20210824130036564_OBSUPICE-R6_snap.fits;15.5287;26472.7;12.2559;0
20210824130221524_OBSUPICE-R6_met.fits;19.0704;26503.4;79.1113;0.341333
20210824130136638_OBSUPICE-R6_snap.fits;14.9233;26462.4;15.6594;0
20210824130236713_OBSUPICE-R6_snap.fits;16.011;26504.9;16.8442;0
20210824130406825_OBSUPICE-R6_met.fits;17.1511;26499;36.3337;0.170667
20210824130336788_OBSUPICE-R6_snap.fits;13.9255;26480;13.5679;0
20210824130446420_OBSUPICE-R6_met.fits;14.4072;26504.9;119.934;0.170667
20210824130508777_OBSUPICE-R6_met.fits;15.7433;26506.3;33.1008;1.536
20210824130436862_OBSUPICE-R6_snap.fits;17.5891;26513.7;14.4394;0
20210824130536937_OBSUPICE-R6_snap.fits;16.5954;26488.8;16.5182;0
20210824130645886_OBSUPICE-R6_met.fits;17.4474;26488.8;42.3614;0.170667
20210824130637012_OBSUPICE-R6_snap.fits;15.9843;26504.9;14.6255;0
20210824130757737_OBSUPICE-R6_met.fits;18.3971;26503.4;40.6575;0.341333
20210824130825385_OBSUPICE-R6_met.fits;15.7123;26484.4;51.1193;0.512
20210824130832382_OBSUPICE-R6_met.fits;16.5546;26504.9;72.6202;0.341333
20210824130737086_OBSUPICE-R6_snap.fits;15.627;26526.9;15.6321;0
20210824130837161_OBSUPICE-R6_snap.fits;14.4489;26531.2;11.4444;0
20210824130937236_OBSUPICE-R6_snap.fits;14.9645;26522.5;13.4421;0
20210824131110420_OBSUPICE-R6_met.fits;15.1472;26499;44.8438;0.170667
20210824131037310_OBSUPICE-R6_snap.fits;15.2504;26512.2;15.1176;0
20210824131137385_OBSUPICE-R6_snap.fits;16.8463;26529.8;18.739;0
20210824131237460_OBSUPICE-R6_snap.fits;18.167;26510.7;32.4661;0
20210824131335486_OBSUPICE-R6_met.fits;15.7207;26499;40.5852;0.512
20210824131428734_OBSUPICE-R6_met.fits;18.2863;26493.2;92.2176;0.341333
20210824131337534_OBSUPICE-R6_snap.fits;17.2629;26512.2;13.1979;0
20210824131507817_OBSUPICE-R6_met.fits;16.5221;26510.7;34.7696;0.170667
20210824131437609_OBSUPICE-R6_snap.fits;18.7445;26502;16.6834;0
20210824131537684_OBSUPICE-R6_snap.fits;14.6487;26522.5;11.0299;0
20210824131637758_OBSUPICE-R6_snap.fits;14.0758;26545.9;10.4755;0
20210824131737833_OBSUPICE-R6_snap.fits;16.6537;26485.8;14.6501;0
20210824131837908_OBSUPICE-R6_snap.fits;15.9146;26510.7;11.7783;0
20210824131955390_OBSUPICE-R6_met.fits;16.9117;26500.5;39.4921;0.170667
20210824132003924_OBSUPICE-R6_met.fits;14.0494;26510.7;89.512;0.512
20210824131937982_OBSUPICE-R6_snap.fits;16.2726;26481.4;15.6978;0
20210824132038057_OBSUPICE-R6_snap.fits;16.4271;26456.5;11.7529;0
20210824132138132_OBSUPICE-R6_snap.fits;18.6731;26452.1;11.6189;0
20210824132256126_OBSUPICE-R6_met.fits;14.9511;26500.5;39.3631;0.170667
20210824132238206_OBSUPICE-R6_snap.fits;17.9333;26528.3;12.619;0
20210824132338281_OBSUPICE-R6_snap.fits;17.0118;26519.5;13.1278;0
20210824132527678_OBSUPICE-R6_met.fits;16.0144;26504.9;32.3333;0.170667
20210824132438356_OBSUPICE-R6_snap.fits;17.0037;26487.3;13.4809;0
20210824132559252_OBSUPICE-R6_met.fits;16.7741;26509.3;83.0013;0.341333
20210824132612905_OBSUPICE-R6_met.fits;12.8758;26507.8;29.743;0.512
20210824132538430_OBSUPICE-R6_snap.fits;17.1808;26463.9;11.44;0
20210824132638505_OBSUPICE-R6_snap.fits;16.8705;26543;13.0853;0
20210824132738580_OBSUPICE-R6_snap.fits;15.5314;26534.2;10.9053;0
20210824132838654_OBSUPICE-R6_snap.fits;19.2247;26513.7;14.8969;0
20210824132938729_OBSUPICE-R6_snap.fits;14.7273;26499;15.484;0
20210824133038804_OBSUPICE-R6_snap.fits;15.1523;26478.5;13.6864;0
20210824133138878_OBSUPICE-R6_snap.fits;15.3377;26531.2;12.8174;0
20210824133304894_OBSUPICE-R6_met.fits;13.0632;26523.9;34.8395;0.170667
20210824133238953_OBSUPICE-R6_snap.fits;13.4937;26477.1;13.7806;0
20210824133349268_OBSUPICE-R6_met.fits;19.3406;26525.4;48.2999;0.170667
20210824133339028_OBSUPICE-R6_snap.fits;17.1095;26525.4;15.8996;0
20210824133512724_OBSUPICE-R6_met.fits;18.088;26510.7;96.97;0.170667
20210824133518697_OBSUPICE-R6_met.fits;20.443;26497.6;41.3366;1.87733
20210824133439102_OBSUPICE-R6_snap.fits;13.821;26480;19.3403;0
20210824133539177_OBSUPICE-R6_snap.fits;15.2475;26543;19.2613;0
20210824133639252_OBSUPICE-R6_snap.fits;16.9836;26472.7;13.2273;0
20210824133737961_OBSUPICE-R6_met.fits;15.6835;26488.8;96.4301;0.341333
20210824133739326_OBSUPICE-R6_snap.fits;16.4164;26521;17.7791;0
20210824133902441_OBSUPICE-R6_met.fits;15.5082;26496.1;34.5545;0.170667
20210824133923262_OBSUPICE-R6_met.fits;15.6876;26502;80.7813;0.170667
20210824133839401_OBSUPICE-R6_snap.fits;17.125;26462.4;16.6645;0
20210824133939476_OBSUPICE-R6_snap.fits;19.3874;26543;15.0908;0
20210824134039550_OBSUPICE-R6_snap.fits;15.8019;26512.2;14.0594;0
20210824134139625_OBSUPICE-R6_snap.fits;15.5544;26488.8;11.8328;0
20210824134239700_OBSUPICE-R6_snap.fits;16.3987;26459.5;11.697;0
20210824134408276_OBSUPICE-R6_met.fits;18.8473;26458;62.1956;0.341333
20210824134339774_OBSUPICE-R6_snap.fits;19.2239;26449.2;16.9181;0
20210824134439849_OBSUPICE-R6_snap.fits;17.3473;26469.7;15.4256;0
20210824134539924_OBSUPICE-R6_snap.fits;17.519;26456.5;13.2354;0
20210824134636585_OBSUPICE-R6_met.fits;18.3622;26472.7;174.939;0.341333
20210824134639998_OBSUPICE-R6_snap.fits;13.5105;26509.3;13.1455;0
20210824134827518_OBSUPICE-R6_met.fits;15.7431;26499;34.2466;0.170667
20210824134740073_OBSUPICE-R6_snap.fits;14.1446;26463.9;10.873;0
20210824134840148_OBSUPICE-R6_snap.fits;17.2414;26475.6;16.017;0
20210824134940222_OBSUPICE-R6_snap.fits;15.6405;26450.7;18.8612;0
20210824135040297_OBSUPICE-R6_snap.fits;16.1131;26469.7;13.4579;0
20210824135140372_OBSUPICE-R6_snap.fits;15.1177;26455.1;13.9734;0
20210824135240446_OBSUPICE-R6_snap.fits;16.011;26455.1;14.5022;0
20210824135340521_OBSUPICE-R6_snap.fits;20.4309;26543;14.6839;0
20210824135440596_OBSUPICE-R6_snap.fits;16.423;26465.3;15.7658;0
20210824135540670_OBSUPICE-R6_snap.fits;13.5572;26455.1;14.6961;0
20210824135649790_OBSUPICE-R6_met.fits;16.5621;26522.5;52.3962;1.19467
20210824135721193_OBSUPICE-R6_met.fits;15.7596;26513.7;51.2176;0.170667
20210824135640745_OBSUPICE-R6_snap.fits;15.3786;26506.3;14.4364;0
20210824135740820_OBSUPICE-R6_snap.fits;17.2224;26547.4;12.9015;0
20210824135840894_OBSUPICE-R6_snap.fits;14.0705;26507.8;17.3071;0
20210824135940969_OBSUPICE-R6_snap.fits;14.2501;26500.5;14.7682;0
