# file name; noise; peak f.; mag.; duration
20210824030008148_OBSUPICE-R6_met.fits;14.8675;26504.9;31.2545;0.170667
20210824030110270_OBSUPICE-R6_met.fits;15.6094;26494.6;33.0673;0.170667
20210824030116073_OBSUPICE-R6_met.fits;12.9526;26500.5;30.8712;0.341333
20210824030051838_OBSUPICE-R6_snap.fits;18.1967;26526.9;13.0641;0
20210824030201129_OBSUPICE-R6_met.fits;17.76;26518.1;40.4024;0.170667
20210824030223657_OBSUPICE-R6_met.fits;16.346;26494.6;38.9875;0.853333
20210824030151913_OBSUPICE-R6_snap.fits;16.9636;26513.7;13.6017;0
20210824030341481_OBSUPICE-R6_met.fits;14.2139;26499;84.2047;0.682667
20210824030251988_OBSUPICE-R6_snap.fits;14.6558;26535.6;13.4541;0
20210824030352062_OBSUPICE-R6_snap.fits;17.2359;26512.2;17.8452;0
20210824030517566_OBSUPICE-R6_met.fits;18.0695;26515.1;68.5497;1.70667
20210824030529001_OBSUPICE-R6_met.fits;16.1214;26515.1;34.5925;0.170667
20210824030452137_OBSUPICE-R6_snap.fits;15.6972;26519.5;14.2539;0
20210824030552212_OBSUPICE-R6_snap.fits;16.5275;26513.7;14.1557;0
20210824030652286_OBSUPICE-R6_snap.fits;16.1003;26455.1;17.084;0
20210824030749289_OBSUPICE-R6_met.fits;16.1369;26510.7;150.841;0.341333
20210824030759870_OBSUPICE-R6_met.fits;16.3447;26507.8;47.5617;0.170667
20210824030752361_OBSUPICE-R6_snap.fits;15.8753;26480;11.8067;0
20210824030857385_OBSUPICE-R6_met.fits;15.1786;26507.8;35.3519;0.170667
20210824030852436_OBSUPICE-R6_snap.fits;14.4505;26497.6;14.6576;0
20210824030952510_OBSUPICE-R6_snap.fits;20.3103;26507.8;16.245;0
20210824031052585_OBSUPICE-R6_snap.fits;18.4294;26528.3;14.2059;0
20210824031152318_OBSUPICE-R6_met.fits;18.9795;26510.7;41.6926;0.170667
20210824031202217_OBSUPICE-R6_met.fits;16.3782;26504.9;66.0007;0.170667
20210824031152660_OBSUPICE-R6_snap.fits;13.5392;26493.2;15.1938;0
20210824031254441_OBSUPICE-R6_met.fits;16.7543;26499;50.5019;0.341333
20210824031326526_OBSUPICE-R6_met.fits;13.1263;26491.7;62.3592;2.048
20210824031252734_OBSUPICE-R6_snap.fits;16.4112;26474.1;12.6004;0
20210824031357417_OBSUPICE-R6_met.fits;13.9214;26512.2;99.821;0.170667
20210824031410558_OBSUPICE-R6_met.fits;15.0245;26512.2;106.579;0.341333
20210824031352809_OBSUPICE-R6_snap.fits;17.4024;26522.5;19.8796;0
20210824031517460_OBSUPICE-R6_met.fits;14.3448;26507.8;45.2614;1.536
20210824031452884_OBSUPICE-R6_snap.fits;14.0549;26456.5;15.3341;0
20210824031552958_OBSUPICE-R6_met.fits;13.8302;26477.1;34.4183;0.512
20210824031617364_OBSUPICE-R6_met.fits;15.2357;26496.1;58.7402;0.170667
20210824031552958_OBSUPICE-R6_snap.fits;13.8859;26493.2;12.1666;0
20210824031657812_OBSUPICE-R6_met.fits;17.2177;26513.7;43.4378;0.170667
20210824031653033_OBSUPICE-R6_snap.fits;18.7938;26456.5;20.5114;0
20210824031845161_OBSUPICE-R6_met.fits;16.3928;26506.3;98.9509;0.170667
20210824031753108_OBSUPICE-R6_snap.fits;16.2453;26452.1;12.1806;0
20210824031852329_OBSUPICE-R6_met.fits;14.7231;26500.5;32.7485;0.170667
20210824031853182_OBSUPICE-R6_snap.fits;16.4625;26500.5;11.5687;0
20210824032007252_OBSUPICE-R6_met.fits;16.1351;26491.7;40.0653;0.341333
20210824032020564_OBSUPICE-R6_met.fits;15.5727;26506.3;33.4571;0.170667
20210824032025172_OBSUPICE-R6_met.fits;14.5973;26512.2;29.8098;0.682667
20210824032047358_OBSUPICE-R6_met.fits;13.4696;26496.1;28.8433;0.170667
20210824031953257_OBSUPICE-R6_snap.fits;14.174;26472.7;12.5661;0
20210824032055892_OBSUPICE-R6_met.fits;15.4532;26500.5;34.4725;0.170667
20210824032103913_OBSUPICE-R6_met.fits;14.0651;26499;39.3193;0.170667
20210824032116542_OBSUPICE-R6_met.fits;14.9978;26523.9;32.1998;0.341333
20210824032053332_OBSUPICE-R6_snap.fits;13.871;26463.9;12.9075;0
20210824032153406_OBSUPICE-R6_snap.fits;17.2066;26535.6;13.3304;0
20210824032336148_OBSUPICE-R6_met.fits;13.9698;26500.5;35.2722;0.170667
20210824032338537_OBSUPICE-R6_met.fits;16.2455;26500.5;35.5679;0.170667
20210824032346900_OBSUPICE-R6_met.fits;16.8036;26506.3;103.707;0.170667
20210824032253481_OBSUPICE-R6_snap.fits;13.7728;26465.3;12.6972;0
20210824032409598_OBSUPICE-R6_met.fits;12.6652;26499;25.9978;3.92533
20210824032353556_OBSUPICE-R6_snap.fits;15.8748;26480;12.5662;0
20210824032516329_OBSUPICE-R6_met.fits;14.718;26503.4;75.965;0.170667
20210824032524521_OBSUPICE-R6_met.fits;16.1181;26513.7;50.6127;0.682667
20210824032533225_OBSUPICE-R6_met.fits;15.2065;26490.2;49.7746;0.341333
20210824032453630_OBSUPICE-R6_snap.fits;14.9945;26538.6;12.1583;0
20210824032556777_OBSUPICE-R6_met.fits;14.7185;26503.4;29.71;0.341333
20210824032603604_OBSUPICE-R6_met.fits;15.512;26494.6;37.8203;0.170667
20210824032645246_OBSUPICE-R6_met.fits;12.9325;26512.2;38.0196;0.170667
20210824032553705_OBSUPICE-R6_snap.fits;13.7977;26518.1;11.8306;0
20210824032726206_OBSUPICE-R6_met.fits;14.3302;26518.1;36.7548;0.341333
20210824032731838_OBSUPICE-R6_met.fits;15.7322;26493.2;47.5293;0.170667
20210824032653780_OBSUPICE-R6_snap.fits;13.6788;26526.9;14.2635;0
20210824032753854_OBSUPICE-R6_snap.fits;15.7645;26465.3;13.0912;0
20210824032904510_OBSUPICE-R6_met.fits;15.2854;26507.8;48.6748;0.341333
20210824032907412_OBSUPICE-R6_met.fits;15.1118;26521;42.8787;0.170667
20210824032853929_OBSUPICE-R6_snap.fits;16.1539;26480;13.7157;0
20210824032954004_OBSUPICE-R6_snap.fits;14.3611;26537.1;12.1268;0
20210824033054078_OBSUPICE-R6_snap.fits;13.6888;26496.1;13.7729;0
20210824033201492_OBSUPICE-R6_met.fits;13.7497;26493.2;53.2597;0.170667
20210824033210708_OBSUPICE-R6_met.fits;12.6896;26463.9;44.1525;28.16
20210824033241257_OBSUPICE-R6_met.fits;14.0525;26485.8;33.4678;0.341333
20210824033154153_OBSUPICE-R6_snap.fits;12.9138;26482.9;10.9935;0
20210824033324948_OBSUPICE-R6_met.fits;14.5214;26525.4;32.3595;0.170667
20210824033339284_OBSUPICE-R6_met.fits;15.363;26499;54.5909;0.341333
20210824033254228_OBSUPICE-R6_snap.fits;13.8809;26480;13.1698;0
20210824033354302_OBSUPICE-R6_snap.fits;13.9966;26507.8;12.1422;0
20210824033454377_OBSUPICE-R6_snap.fits;13.671;26497.6;10.7511;0
20210824033551721_OBSUPICE-R6_met.fits;17.8989;26506.3;66.4543;1.024
20210824033554452_OBSUPICE-R6_snap.fits;16.4427;26449.2;12.855;0
20210824033708862_OBSUPICE-R6_met.fits;15.4758;26523.9;78.5413;0.341333
20210824033654526_OBSUPICE-R6_snap.fits;16.0324;26534.2;15.4645;0
20210824033757844_OBSUPICE-R6_met.fits;16.7146;26490.2;47.4626;0.170667
20210824033839657_OBSUPICE-R6_met.fits;17.9926;26502;54.7933;0.341333
20210824033754601_OBSUPICE-R6_snap.fits;20.6345;26538.6;16.6376;0
20210824033935124_OBSUPICE-R6_met.fits;16.2136;26481.4;59.2386;0.170667
20210824033854676_OBSUPICE-R6_snap.fits;16.3879;26513.7;13.5522;0
20210824033954750_OBSUPICE-R6_snap.fits;15.006;26497.6;13.7651;0
20210824034054825_OBSUPICE-R6_snap.fits;15.389;26502;10.0404;0
20210824034207358_OBSUPICE-R6_met.fits;17.0794;26504.9;47.5806;0.170667
20210824034249172_OBSUPICE-R6_met.fits;16.2684;26485.8;87.5772;0.341333
20210824034154900_OBSUPICE-R6_snap.fits;18.8908;26509.3;11.1442;0
20210824034254974_OBSUPICE-R6_snap.fits;15.1109;26456.5;11.6404;0
20210824034406654_OBSUPICE-R6_met.fits;14.9973;26500.5;199.789;0.682667
20210824034355049_OBSUPICE-R6_snap.fits;16.1955;26503.4;17.4181;0
20210824034455124_OBSUPICE-R6_snap.fits;15.1183;26499;15.3941;0
20210824034555198_OBSUPICE-R6_snap.fits;17.3674;26528.3;15.1242;0
20210824034655273_OBSUPICE-R6_snap.fits;18.2875;26487.3;13.8047;0
20210824034755348_OBSUPICE-R6_snap.fits;16.004;26500.5;12.33;0
20210824034855422_OBSUPICE-R6_snap.fits;16.408;26497.6;12.2675;0
20210824034955497_OBSUPICE-R6_snap.fits;16.0957;26494.6;14.0323;0
20210824035055572_OBSUPICE-R6_snap.fits;16.834;26547.4;12.9507;0
20210824035155646_OBSUPICE-R6_snap.fits;15.3066;26463.9;15.3307;0
20210824035255721_OBSUPICE-R6_snap.fits;15.6927;26509.3;17.2608;0
20210824035426345_OBSUPICE-R6_met.fits;18.0891;26494.6;67.0175;0.170667
20210824035355796_OBSUPICE-R6_snap.fits;14.0181;26458;10.6774;0
20210824035455870_OBSUPICE-R6_snap.fits;14.185;26535.6;11.2887;0
20210824035555945_OBSUPICE-R6_snap.fits;16.794;26452.1;11.9296;0
20210824035656020_OBSUPICE-R6_snap.fits;15.43;26488.8;12.9058;0
20210824035756094_OBSUPICE-R6_snap.fits;16.2328;26477.1;11.34;0
20210824035855828_OBSUPICE-R6_met.fits;15.2607;26496.1;36.6413;0.170667
20210824035917844_OBSUPICE-R6_met.fits;12.7268;26509.3;28.663;0.170667
20210824035856169_OBSUPICE-R6_snap.fits;14.7077;26547.4;14.7598;0
20210824035956244_OBSUPICE-R6_snap.fits;12.2134;26534.2;14.5892;0
