# file name; noise; peak f.; mag.; duration
20200617090018075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617090158086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617090338096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617090518107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617090658118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617090838128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617091018139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617091158150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617091338160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617091518171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617091658182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617091838192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617092018203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617092158214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617092338224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617092518235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617092658246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617092838256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617093018267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617093158278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617093338288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617093518299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617093658310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617093838320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617094018331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617094158342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617094338352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617094518363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617094658374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617094838384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617095018395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617095158406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617095338416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617095518427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617095658438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617095838448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
