# file name; noise; peak f.; mag.; duration
20200617000014619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617000154630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617000334640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617000514651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617000654662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617000834672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617001014683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617001154694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617001334704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617001514715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617001654726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617001834736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617002014747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617002154758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617002334768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617002514779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617002654790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617002834800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617003014811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617003154822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617003334832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617003514843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617003654854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617003834864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617004014875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617004154886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617004334896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617004514907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617004654918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617004834928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617005014939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617005154950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617005334960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617005514971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617005654982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617005834992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
