# file name; noise; peak f.; mag.; duration
20200617130019611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617130159622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617130339632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617130519643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617130659654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617130839664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617131019675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617131159686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617131339696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617131519707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617131659718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617131839728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617132019739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617132159750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617132339760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617132519771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617132659782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617132839792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617133019803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617133159814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617133339824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617133519835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617133659846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617133839856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617134019867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617134159878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617134339888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617134519899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617134659910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617134839920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617135019931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617135159942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617135339952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617135519963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617135659974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617135839984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
