# file name; noise; peak f.; mag.; duration
20200617200022299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617200202310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617200342320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617200522331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617200702342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617200842352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617201022363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617201202374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617201342384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617201522395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617201702406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617201842416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617202022427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617202202438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617202342448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617202522459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617202702470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617202842480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617203022491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617203202502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617203342512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617203522523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617203702534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617203842544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617204022555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617204202566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617204342576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617204522587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617204702598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617204842608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617205022619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617205202630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617205342640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617205522651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617205702662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617205842672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
