# file name; noise; peak f.; mag.; duration
20200617020015387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617020155398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617020335408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617020515419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617020655430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617020835440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617021015451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617021155462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617021335472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617021515483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617021655494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617021835504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617022015515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617022155526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617022335536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617022515547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617022655558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617022835568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617023015579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617023155590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617023335600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617023515611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617023655622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617023835632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617024015643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617024155654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617024335664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617024515675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617024655686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617024835696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617025015707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617025155718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617025335728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617025515739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617025655750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617025835760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
