# file name; noise; peak f.; mag.; duration
20200617060016923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617060156934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617060336944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617060516955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617060656966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617060836976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617061016987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617061156998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617061337008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617061517019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617061657030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617061837040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617062017051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617062157062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617062337072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617062517083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617062657094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617062837104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617063017115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617063157126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617063337136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617063517147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617063657158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617063837168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617064017179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617064157190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617064337200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617064517211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617064657222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617064837232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617065017243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617065157254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617065337264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617065517275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617065657286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617065837296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
