# file name; noise; peak f.; mag.; duration
20200617050016539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617050156550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617050336560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617050516571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617050656582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617050836592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617051016603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617051156614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617051336624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617051516635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617051656646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617051836656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617052016667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617052156678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617052336688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617052516699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617052656710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617052836720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617053016731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617053156742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617053336752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617053516763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617053656774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617053836784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617054016795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617054156806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617054336816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617054516827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617054656838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617054836848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617055016859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617055156870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617055336880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617055516891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617055656902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617055836912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
