# file name; noise; peak f.; mag.; duration
20200617030015771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617030155782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617030335792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617030515803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617030655814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617030835824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617031015835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617031155846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617031335856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617031515867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617031655878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617031835888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617032015899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617032155910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617032335920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617032515931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617032655942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617032835952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617033015963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617033155974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617033335984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617033515995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617033656006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617033836016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617034016027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617034156038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617034336048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617034516059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617034656070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617034836080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617035016091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617035156102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617035336112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617035516123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617035656134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617035836144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
