# file name; noise; peak f.; mag.; duration
20200617010015003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617010155014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617010335024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617010515035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617010655046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617010835056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617011015067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617011155078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617011335088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617011515099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617011655110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617011835120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617012015131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617012155142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617012335152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617012515163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617012655174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617012835184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617013015195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617013155206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617013335216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617013515227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617013655238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617013835248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617014015259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617014155270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617014335280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617014515291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617014655302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617014835312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617015015323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617015155334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617015335344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617015515355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617015655366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200617015835376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
